idindikator;IDTer;nTer;mes;god;IDRadniStatus;nRadniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2006;0;Укупно;33.6;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2006;1;запослени;52.9;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2006;2;незапослени;24.5;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2006;3;студенти;89.2;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2006;4;остали;14.5;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2007;0;Укупно;41.2;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2022;4;остали;45.6;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;75.4;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2023;1;запослени;95.7;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2023;2;незапослени;70.4;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2023;3;студенти;100;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2023;4;остали;49;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2021;3;студенти;99.9;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2021;4;остали;51.1;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;75.9;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2022;1;запослени;93.9;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2022;2;незапослени;81.1;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2022;3;студенти;98.9;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2020;2;незапослени;83.6;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
