idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020102IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;51.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;60.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;43.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);0;Укупно;28.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);1;Мушко;35.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;L15-24;Млади (15–24);2;Женско;21.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);0;Укупно;63.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);1;Мушко;71.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;L15-64;Лица радног узраста (15–64);2;Женско;55.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS1;СРБИЈА – СЕВЕР;15;15 и више година;0;Укупно;51.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS1;СРБИЈА – СЕВЕР;15;15 и више година;1;Мушко;59.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS1;СРБИЈА – СЕВЕР;15;15 и више година;2;Женско;44.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);0;Укупно;28.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);1;Мушко;34.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS1;СРБИЈА – СЕВЕР;L15-24;Млади (15–24);2;Женско;21.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);0;Укупно;63.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);1;Мушко;70.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS1;СРБИЈА – СЕВЕР;L15-64;Лица радног узраста (15–64);2;Женско;56.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS11;Београдски регион;15;15 и више година;0;Укупно;51.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS11;Београдски регион;15;15 и више година;1;Мушко;58.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS11;Београдски регион;15;15 и више година;2;Женско;46;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS11;Београдски регион;L15-24;Млади (15–24);0;Укупно;23.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS11;Београдски регион;L15-24;Млади (15–24);1;Мушко;28;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS11;Београдски регион;L15-24;Млади (15–24);2;Женско;18.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);0;Укупно;63.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);1;Мушко;69.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS11;Београдски регион;L15-64;Лица радног узраста (15–64);2;Женско;58.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS110;Београдска област;15;15 и више година;0;Укупно;51.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS110;Београдска област;15;15 и више година;1;Мушко;58.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS110;Београдска област;15;15 и више година;2;Женско;46;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS110;Београдска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS110;Београдска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS110;Београдска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS110;Београдска област;L15-64;Лица радног узраста (15–64);0;Укупно;63.9;PC;%;РЗС;Стопе активности;A;Коначан податак
