idindikator;mes;god;IDTer;nTer;IDMatStanje;nMatStanje;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03070101IND04;00;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;31.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа употребе контрацептивних средстава - савремене методе, према материјалном стању домаћинства;R;Ревидиран податак
03070101IND04;00;2010;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа употребе контрацептивних средстава - савремене методе, према материјалном стању домаћинства;A;Коначан податак
03070101IND04;00;2010;RS;РЕПУБЛИКА СРБИЈА;2;Други;;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа употребе контрацептивних средстава - савремене методе, према материјалном стању домаћинства;A;Коначан податак
03070101IND04;00;2010;RS;РЕПУБЛИКА СРБИЈА;3;Средњи;;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа употребе контрацептивних средстава - савремене методе, према материјалном стању домаћинства;A;Коначан податак
03070101IND04;00;2010;RS;РЕПУБЛИКА СРБИЈА;4;Четврти;;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа употребе контрацептивних средстава - савремене методе, према материјалном стању домаћинства;A;Коначан податак
03070101IND04;00;2010;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа употребе контрацептивних средстава - савремене методе, према материјалном стању домаћинства;A;Коначан податак
03070101IND04;00;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;25.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа употребе контрацептивних средстава - савремене методе, према материјалном стању домаћинства;R;Ревидиран податак
03070101IND04;00;2014;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа употребе контрацептивних средстава - савремене методе, према материјалном стању домаћинства;A;Коначан податак
03070101IND04;00;2014;RS;РЕПУБЛИКА СРБИЈА;2;Други;;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа употребе контрацептивних средстава - савремене методе, према материјалном стању домаћинства;A;Коначан податак
03070101IND04;00;2014;RS;РЕПУБЛИКА СРБИЈА;3;Средњи;;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа употребе контрацептивних средстава - савремене методе, према материјалном стању домаћинства;A;Коначан податак
03070101IND04;00;2014;RS;РЕПУБЛИКА СРБИЈА;4;Четврти;;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа употребе контрацептивних средстава - савремене методе, према материјалном стању домаћинства;A;Коначан податак
03070101IND04;00;2014;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа употребе контрацептивних средстава - савремене методе, према материјалном стању домаћинства;A;Коначан податак
03070101IND04;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;30;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа употребе контрацептивних средстава - савремене методе, према материјалном стању домаћинства;A;Коначан податак
03070101IND04;00;2019;RS;РЕПУБЛИКА СРБИЈА;1;Најсиромашнији;17.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа употребе контрацептивних средстава - савремене методе, према материјалном стању домаћинства;A;Коначан податак
03070101IND04;00;2019;RS;РЕПУБЛИКА СРБИЈА;2;Други;25.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа употребе контрацептивних средстава - савремене методе, према материјалном стању домаћинства;A;Коначан податак
03070101IND04;00;2019;RS;РЕПУБЛИКА СРБИЈА;3;Средњи;29.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа употребе контрацептивних средстава - савремене методе, према материјалном стању домаћинства;A;Коначан податак
03070101IND04;00;2019;RS;РЕПУБЛИКА СРБИЈА;4;Четврти;32.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа употребе контрацептивних средстава - савремене методе, према материјалном стању домаћинства;A;Коначан податак
03070101IND04;00;2019;RS;РЕПУБЛИКА СРБИЈА;5;Најбогатији;38.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Стопа употребе контрацептивних средстава - савремене методе, према материјалном стању домаћинства;A;Коначан податак
