idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190101IND08;00;2007;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1095688;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1115075;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1066124;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1024796;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1025022;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1019738;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1013658;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1007518;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1025273;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1064642;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1102410;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1161577;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1207098;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1248987;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1701015;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1698037;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;3677;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;3690;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;3678;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;3793;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;3974;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;4108;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;4283;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;17199;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;17154;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;14383;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;14199;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;14200;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;14314;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;14876;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;16054;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;14864;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1339;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1022;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1000;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;730;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;667;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;523;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;515;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;441;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;408;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;403;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;735;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1060;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1121;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1412;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1446;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1377;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;2577;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;2029;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;1612;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;1637;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;6423;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;4202;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;4543;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;4541;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;4639;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;4648;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;4535;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;3995;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;3972;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;3648;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;3745;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;3722;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;4777;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;4595;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;3807;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;3696;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;3553;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;2931;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;2731;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;2411;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;2444;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;2329;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;2366;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;2475;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;2563;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;2642;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;3143;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;3036;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;4070;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;3363;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;2842;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;1821;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;1454;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;1356;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;1292;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;1175;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;1177;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;1191;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;1263;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;156;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;57;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;16;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;23;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;38;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;74079;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;72143;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;67451;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;65747;NR;број;РЗС;Број запослених лица;A;Коначан податак
