idindikator;IDProizvod;nProizvod;IDTer;nTer;mes;god;IDStarostZasada;nStarostZasada;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
13050207IND01;38000;Кајсије;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;укупно;5787;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;38000;Кајсије;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-4;0-4;2155;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;38000;Кајсије;RS;РЕПУБЛИКА СРБИЈА;00;2017;05-14;05-14;2735;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;38000;Кајсије;RS;РЕПУБЛИКА СРБИЈА;00;2017;15;>=15;897;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;38010;Кајсије - Врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;укупно;291;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;38010;Кајсије - Врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-4;0-4;234;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;38010;Кајсије - Врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;05-14;05-14;46;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;38010;Кајсије - Врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;15;>=15;11;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;38020;Кајсије - Ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;укупно;1269;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;38020;Кајсије - Ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-4;0-4;386;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;38020;Кајсије - Ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;05-14;05-14;706;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;38020;Кајсије - Ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;15;>=15;177;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;38030;Кајсије - Средње позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;укупно;3826;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;38030;Кајсије - Средње позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-4;0-4;1360;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;38030;Кајсије - Средње позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;05-14;05-14;1805;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;38030;Кајсије - Средње позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;15;>=15;661;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;38040;Кајсије - Позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;укупно;401;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;38040;Кајсије - Позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-4;0-4;175;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;38040;Кајсије - Позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;05-14;05-14;178;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;38040;Кајсије - Позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;15;>=15;48;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;38990;Брескве и нектарине;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;укупно;7160;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;38990;Брескве и нектарине;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-4;0-4;1929;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;38990;Брескве и нектарине;RS;РЕПУБЛИКА СРБИЈА;00;2017;05-14;05-14;4373;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;38990;Брескве и нектарине;RS;РЕПУБЛИКА СРБИЈА;00;2017;15;>=15;858;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
