idindikator;IDCOICOP;nCOICOP;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03010603IND01;0000;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2007;10000;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0000;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2008;10000;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0000;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2009;10000;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0000;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2010;10000;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0000;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2011;10000;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0000;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2012;10000;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0000;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2013;10000;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0000;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2014;10000;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0000;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2015;10000;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0000;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2016;10000;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0000;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2017;10000;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0000;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2018;10000;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0000;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2019;10000;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0000;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2020;10000;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0000;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2021;10000;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0000;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2022;10000;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0000;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2023;10000;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0000;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2024;10000;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0100;Храна и безалкохолна пића;RS;РЕПУБЛИКА СРБИЈА;00;2024;3138;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0100;Храна и безалкохолна пића;RS;РЕПУБЛИКА СРБИЈА;00;2023;3135;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0100;Храна и безалкохолна пића;RS;РЕПУБЛИКА СРБИЈА;00;2022;3133;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0100;Храна и безалкохолна пића;RS;РЕПУБЛИКА СРБИЈА;00;2021;3143;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0100;Храна и безалкохолна пића;RS;РЕПУБЛИКА СРБИЈА;00;2020;3117;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0100;Храна и безалкохолна пића;RS;РЕПУБЛИКА СРБИЈА;00;2019;3125;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0100;Храна и безалкохолна пића;RS;РЕПУБЛИКА СРБИЈА;00;2018;3170;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0100;Храна и безалкохолна пића;RS;РЕПУБЛИКА СРБИЈА;00;2017;3199;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0100;Храна и безалкохолна пића;RS;РЕПУБЛИКА СРБИЈА;00;2016;3212;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0100;Храна и безалкохолна пића;RS;РЕПУБЛИКА СРБИЈА;00;2015;3275;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0100;Храна и безалкохолна пића;RS;РЕПУБЛИКА СРБИЈА;00;2014;3500;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0100;Храна и безалкохолна пића;RS;РЕПУБЛИКА СРБИЈА;00;2013;3452;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0100;Храна и безалкохолна пића;RS;РЕПУБЛИКА СРБИЈА;00;2012;3876;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0100;Храна и безалкохолна пића;RS;РЕПУБЛИКА СРБИЈА;00;2011;3779;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0100;Храна и безалкохолна пића;RS;РЕПУБЛИКА СРБИЈА;00;2010;3777;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0100;Храна и безалкохолна пића;RS;РЕПУБЛИКА СРБИЈА;00;2009;3848;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
