idindikator;mes;god;IDStarGrupa;nStarGrupa;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
08100102IND01;00;2005;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;13.37;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2005;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;13.95;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2006;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;21.58;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2006;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;22.5;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2007;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;33.29;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2007;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;34.65;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2008;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;40.13;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2008;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;41.76;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2009;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;43.94;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2009;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;45.69;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2010;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;46.04;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2010;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;48.04;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2011;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;45.78;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2011;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;47.48;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2012;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;45.26;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2012;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;46.86;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2013;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;43.65;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2013;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;45.13;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
