idindikator;IDTer;nTer;mes;god;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
080601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;1;Музеји - укупно;104;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;2;Број посетилаца музеја, у хиљадама;2992;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS1;СРБИЈА – СЕВЕР;00;2012;1;Музеји - укупно;56;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS1;СРБИЈА – СЕВЕР;00;2012;2;Број посетилаца музеја, у хиљадама;2030;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS11;Београдски регион;00;2012;1;Музеји - укупно;37;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS11;Београдски регион;00;2012;2;Број посетилаца музеја, у хиљадама;1554;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS12;Регион Војводине;00;2012;1;Музеји - укупно;19;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS12;Регион Војводине;00;2012;2;Број посетилаца музеја, у хиљадама;476;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS2;СРБИЈА – ЈУГ;00;2012;1;Музеји - укупно;48;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS2;СРБИЈА – ЈУГ;00;2012;2;Број посетилаца музеја, у хиљадама;961;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS21;Регион Шумадије и Западне Србије;00;2012;1;Музеји - укупно;28;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS21;Регион Шумадије и Западне Србије;00;2012;2;Број посетилаца музеја, у хиљадама;608;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS22;Регион Јужне и Источне Србије;00;2012;1;Музеји - укупно;20;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS22;Регион Јужне и Источне Србије;00;2012;2;Број посетилаца музеја, у хиљадама;353;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS23;Регион Косовo и Метохијa;00;2012;1;Музеји - укупно;;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;O;Не располаже се податком
080601IND01;RS23;Регион Косовo и Метохијa;00;2012;2;Број посетилаца музеја, у хиљадама;;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;O;Не располаже се податком
080601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;1;Музеји - укупно;145;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;2;Број посетилаца музеја, у хиљадама;2118;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS1;СРБИЈА – СЕВЕР;00;2013;1;Музеји - укупно;82;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS1;СРБИЈА – СЕВЕР;00;2013;2;Број посетилаца музеја, у хиљадама;1196;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS11;Београдски регион;00;2013;1;Музеји - укупно;48;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS11;Београдски регион;00;2013;2;Број посетилаца музеја, у хиљадама;797;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS12;Регион Војводине;00;2013;1;Музеји - укупно;34;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS12;Регион Војводине;00;2013;2;Број посетилаца музеја, у хиљадама;399;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS2;СРБИЈА – ЈУГ;00;2013;1;Музеји - укупно;63;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS2;СРБИЈА – ЈУГ;00;2013;2;Број посетилаца музеја, у хиљадама;922;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS21;Регион Шумадије и Западне Србије;00;2013;1;Музеји - укупно;36;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS21;Регион Шумадије и Западне Србије;00;2013;2;Број посетилаца музеја, у хиљадама;669;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS22;Регион Јужне и Источне Србије;00;2013;1;Музеји - укупно;27;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS22;Регион Јужне и Источне Србије;00;2013;2;Број посетилаца музеја, у хиљадама;253;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS23;Регион Косовo и Метохијa;00;2013;1;Музеји - укупно;;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;O;Не располаже се податком
