idindikator;IDTer;nTer;IDSkolskaGodina;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030102IND02;70017;Александровац;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70017;Александровац;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70017;Александровац;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70025;Алексинац;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70025;Алексинац;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70025;Алексинац;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70033;Аранђеловац;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70033;Аранђеловац;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70033;Аранђеловац;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70041;Ариље;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70041;Ариље;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70041;Ариље;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70050;Бабушница;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70050;Бабушница;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70050;Бабушница;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70068;Бајина Башта;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70068;Бајина Башта;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70068;Бајина Башта;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70076;Баточина;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70076;Баточина;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70076;Баточина;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70084;Бела Паланка;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70084;Бела Паланка;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70084;Бела Паланка;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70092;Барајево;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70092;Барајево;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70092;Барајево;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
