idindikator;IDMaternjiJezik;nMaternjiJezik;IDPol;nPol;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010401IND01;00;Укупно;0;Укупно;70017;Александровац;26522;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;1;Мушко;70017;Александровац;13295;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;2;Женско;70017;Александровац;13227;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;0;Укупно;70017;Александровац;25774;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;1;Мушко;70017;Александровац;12924;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;2;Женско;70017;Александровац;12850;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;0;Укупно;70017;Александровац;7;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;1;Мушко;70017;Александровац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;2;Женско;70017;Александровац;6;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;0;Укупно;70017;Александровац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;1;Мушко;70017;Александровац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;2;Женско;70017;Александровац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;0;Укупно;70017;Александровац;7;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;1;Мушко;70017;Александровац;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;2;Женско;70017;Александровац;5;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;0;Укупно;70017;Александровац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;1;Мушко;70017;Александровац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;2;Женско;70017;Александровац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;0;Укупно;70017;Александровац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;1;Мушко;70017;Александровац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;2;Женско;70017;Александровац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;0;Укупно;70017;Александровац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;1;Мушко;70017;Александровац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;2;Женско;70017;Александровац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;0;Укупно;70017;Александровац;8;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;1;Мушко;70017;Александровац;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;2;Женско;70017;Александровац;6;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;0;Укупно;70017;Александровац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;1;Мушко;70017;Александровац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;2;Женско;70017;Александровац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;0;Укупно;70017;Александровац;71;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;1;Мушко;70017;Александровац;42;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;2;Женско;70017;Александровац;29;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;0;Укупно;70017;Александровац;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;1;Мушко;70017;Александровац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;2;Женско;70017;Александровац;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;0;Укупно;70017;Александровац;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;1;Мушко;70017;Александровац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;2;Женско;70017;Александровац;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;0;Укупно;70017;Александровац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;1;Мушко;70017;Александровац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;2;Женско;70017;Александровац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;0;Укупно;70017;Александровац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;1;Мушко;70017;Александровац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;2;Женско;70017;Александровац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;0;Укупно;70017;Александровац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;1;Мушко;70017;Александровац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;2;Женско;70017;Александровац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;0;Укупно;70017;Александровац;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;1;Мушко;70017;Александровац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;2;Женско;70017;Александровац;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;0;Укупно;70017;Александровац;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
