idindikator;mes;god;IDTer;nTer;IDTipNaseljaMICS;nTipNaseljaMICS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
060101IND01;00;2000;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;74;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи пијаћу воду из система којима се безбедно управља;A;Коначан податак
060101IND01;00;2000;RS;РЕПУБЛИКА СРБИЈА;G;Градско;81;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи пијаћу воду из система којима се безбедно управља;A;Коначан податак
060101IND01;00;2000;RS;РЕПУБЛИКА СРБИЈА;O;Остало;66;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи пијаћу воду из система којима се безбедно управља;A;Коначан податак
060101IND01;00;2001;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;74;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи пијаћу воду из система којима се безбедно управља;A;Коначан податак
060101IND01;00;2001;RS;РЕПУБЛИКА СРБИЈА;G;Градско;81;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи пијаћу воду из система којима се безбедно управља;A;Коначан податак
060101IND01;00;2001;RS;РЕПУБЛИКА СРБИЈА;O;Остало;66;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи пијаћу воду из система којима се безбедно управља;A;Коначан податак
060101IND01;00;2002;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;74;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи пијаћу воду из система којима се безбедно управља;A;Коначан податак
060101IND01;00;2002;RS;РЕПУБЛИКА СРБИЈА;G;Градско;81;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи пијаћу воду из система којима се безбедно управља;A;Коначан податак
060101IND01;00;2002;RS;РЕПУБЛИКА СРБИЈА;O;Остало;66;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи пијаћу воду из система којима се безбедно управља;A;Коначан податак
060101IND01;00;2003;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;74;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи пијаћу воду из система којима се безбедно управља;A;Коначан податак
060101IND01;00;2003;RS;РЕПУБЛИКА СРБИЈА;G;Градско;81;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи пијаћу воду из система којима се безбедно управља;A;Коначан податак
060101IND01;00;2003;RS;РЕПУБЛИКА СРБИЈА;O;Остало;66;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи пијаћу воду из система којима се безбедно управља;A;Коначан податак
060101IND01;00;2004;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;75;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи пијаћу воду из система којима се безбедно управља;A;Коначан податак
060101IND01;00;2004;RS;РЕПУБЛИКА СРБИЈА;G;Градско;81;PC;%;Заједнички програм праћења WHO/UNICEF  за водоснабдевање, санитацију и хигијену (JMP) , Институт за јавно здравље др Милан Јовановић Батут и Републички завод за статистику;Удео становништва које користи пијаћу воду из система којима се безбедно управља;A;Коначан податак
