idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;3175;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;1;Мушко;1230;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;2;Женско;1945;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS1;СРБИЈА – СЕВЕР;00;2016;0;Укупно;2279;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS1;СРБИЈА – СЕВЕР;00;2016;1;Мушко;861;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS1;СРБИЈА – СЕВЕР;00;2016;2;Женско;1418;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS11;Београдски регион;00;2016;0;Укупно;1604;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS11;Београдски регион;00;2016;1;Мушко;585;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS11;Београдски регион;00;2016;2;Женско;1019;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS12;Регион Војводине;00;2016;0;Укупно;675;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS12;Регион Војводине;00;2016;1;Мушко;276;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS12;Регион Војводине;00;2016;2;Женско;399;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS2;СРБИЈА – ЈУГ;00;2016;0;Укупно;896;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS2;СРБИЈА – ЈУГ;00;2016;1;Мушко;369;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS2;СРБИЈА – ЈУГ;00;2016;2;Женско;527;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS21;Регион Шумадије и Западне Србије;00;2016;0;Укупно;250;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS21;Регион Шумадије и Западне Србије;00;2016;1;Мушко;90;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS21;Регион Шумадије и Западне Србије;00;2016;2;Женско;160;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS22;Регион Јужне и Источне Србије;00;2016;0;Укупно;646;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS22;Регион Јужне и Источне Србије;00;2016;1;Мушко;279;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS22;Регион Јужне и Источне Србије;00;2016;2;Женско;367;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS23;Регион Косовo и Метохијa;00;2016;0;Укупно;;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;O;Не располаже се податком
1104020401IND01;RS23;Регион Косовo и Метохијa;00;2016;1;Мушко;;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;O;Не располаже се податком
1104020401IND01;RS23;Регион Косовo и Метохијa;00;2016;2;Женско;;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;O;Не располаже се податком
1104020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;645;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Мушко;233;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Женско;412;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS1;СРБИЈА – СЕВЕР;00;2017;0;Укупно;433;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS1;СРБИЈА – СЕВЕР;00;2017;1;Мушко;165;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS1;СРБИЈА – СЕВЕР;00;2017;2;Женско;268;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS11;Београдски регион;00;2017;0;Укупно;388;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS11;Београдски регион;00;2017;1;Мушко;151;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS11;Београдски регион;00;2017;2;Женско;237;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS12;Регион Војводине;00;2017;0;Укупно;45;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS12;Регион Војводине;00;2017;1;Мушко;14;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS12;Регион Војводине;00;2017;2;Женско;31;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS2;СРБИЈА – ЈУГ;00;2017;0;Укупно;212;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS2;СРБИЈА – ЈУГ;00;2017;1;Мушко;68;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS2;СРБИЈА – ЈУГ;00;2017;2;Женско;144;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS21;Регион Шумадије и Западне Србије;00;2017;0;Укупно;103;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS21;Регион Шумадије и Западне Србије;00;2017;1;Мушко;36;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS21;Регион Шумадије и Западне Србије;00;2017;2;Женско;67;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS22;Регион Јужне и Источне Србије;00;2017;0;Укупно;109;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS22;Регион Јужне и Источне Србије;00;2017;1;Мушко;32;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS22;Регион Јужне и Источне Србије;00;2017;2;Женско;77;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS23;Регион Косовo и Метохијa;00;2017;0;Укупно;;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;O;Не располаже се податком
1104020401IND01;RS23;Регион Косовo и Метохијa;00;2017;1;Мушко;;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;O;Не располаже се податком
1104020401IND01;RS23;Регион Косовo и Метохијa;00;2017;2;Женско;;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;O;Не располаже се податком
1104020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;0;Укупно;850;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;1;Мушко;351;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;2;Женско;499;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS1;СРБИЈА – СЕВЕР;00;2018;0;Укупно;516;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS1;СРБИЈА – СЕВЕР;00;2018;1;Мушко;189;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS1;СРБИЈА – СЕВЕР;00;2018;2;Женско;327;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS11;Београдски регион;00;2018;0;Укупно;463;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS11;Београдски регион;00;2018;1;Мушко;171;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS11;Београдски регион;00;2018;2;Женско;292;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS12;Регион Војводине;00;2018;0;Укупно;53;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS12;Регион Војводине;00;2018;1;Мушко;18;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS12;Регион Војводине;00;2018;2;Женско;35;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS2;СРБИЈА – ЈУГ;00;2018;0;Укупно;334;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS2;СРБИЈА – ЈУГ;00;2018;1;Мушко;162;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS2;СРБИЈА – ЈУГ;00;2018;2;Женско;172;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS21;Регион Шумадије и Западне Србије;00;2018;0;Укупно;103;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
