idindikator;IDProizvod;nProizvod;IDTer;nTer;mes;god;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
13050101IND01;00;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Укупна површина, ha;183602;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;00;Укупно;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Родна површина, ha;175863;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Укупна површина, ha;25281;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Родна површина, ha;25134;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Укупна површина, ha;5734;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Родна површина, ha;5703;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;31000;Шљиве;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Укупна површина, ha;72116;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;31000;Шљиве;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Родна површина, ha;72024;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;32000;Ораси;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Укупна површина, ha;3350;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;32000;Ораси;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Родна површина, ha;3307;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;32500;Лешници;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Укупна површина, ha;3964;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;32500;Лешници;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Родна површина, ha;3218;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;32510;Бадеми;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Укупна површина, ha;23;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;32510;Бадеми;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Родна површина, ha;21;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;35000;Малине;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Укупна површина, ha;26360;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;35000;Малине;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Родна површина, ha;21861;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;35001;Купине;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Укупна површина, ha;5491;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;35001;Купине;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Родна површина, ha;5076;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
