idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190101IND06;00;2007;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;584875;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;671736;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;680695;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;699655;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;761486;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;821154;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;855750;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;880440;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;924455;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;993113;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1087662;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1210671;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1347525;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1487362;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2255142;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1928033;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;5234;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;4944;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;4909;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
