idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040403IND01;00;2018;70017;Александровац;38151;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70025;Алексинац;40856;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70033;Аранђеловац;44672;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70041;Ариље;37100;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70050;Бабушница;41540;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70068;Бајина Башта;39709;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70076;Баточина;39248;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70084;Бела Паланка;38293;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70092;Барајево;43223;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70106;Вождовац;62898;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70114;Врачар;78619;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70122;Гроцка;43336;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70149;Звездара;62515;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70157;Земун;55668;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70165;Лазаревац;64243;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70173;Младеновац;42055;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70181;Нови Београд;75469;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70190;Обреновац;51135;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70203;Палилула (Београд);55125;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70211;Раковица;55977;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70220;Савски венац;67111;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70238;Сопот;41867;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70246;Стари град;74332;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70254;Чукарица;59273;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70262;Блаце;37919;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70289;Богатић;38712;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70297;Бојник;36290;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70319;Бољевац;43260;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70327;Бор;53023;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70335;Босилеград;39340;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70343;Брус;37810;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70351;Бујановац;38286;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70360;Ваљево;44508;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70378;Варварин;36260;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70386;Велика Плана;41362;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70394;Велико Градиште;38708;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70408;Владимирци;38068;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70416;Владичин Хан;41240;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70424;Власотинце;35243;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70432;Врање;42356;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70459;Врњачка Бања;38544;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70467;Гаџин Хан;34391;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70475;Голубац;38636;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70483;Горњи Милановац;46307;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70491;Деспотовац;43753;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70505;Димитровград;38230;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70513;Дољевац;36834;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
