idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
210001IND01;RS;РЕПУБЛИКА СРБИЈА;00;2005;86100;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS1;СРБИЈА – СЕВЕР;00;2005;68105;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS12;Регион Војводине;00;2005;17338;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS2;СРБИЈА – ЈУГ;00;2005;17995;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;99641;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS1;СРБИЈА – СЕВЕР;00;2006;78553;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS12;Регион Војводине;00;2006;18113;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS2;СРБИЈА – ЈУГ;00;2006;21088;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS;РЕПУБЛИКА СРБИЈА;00;2007;160614;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS1;СРБИЈА – СЕВЕР;00;2007;131671;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS12;Регион Војводине;00;2007;18051;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS2;СРБИЈА – ЈУГ;00;2007;28943;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;182444;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS1;СРБИЈА – СЕВЕР;00;2008;124915;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS12;Регион Војводине;00;2008;21012;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS2;СРБИЈА – ЈУГ;00;2008;57529;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;223538;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS1;СРБИЈА – СЕВЕР;00;2009;152488;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS12;Регион Војводине;00;2009;44895;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS2;СРБИЈА – ЈУГ;00;2009;71050;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;247478;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS1;СРБИЈА – СЕВЕР;00;2010;173951;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS12;Регион Војводине;00;2010;61315;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS2;СРБИЈА – ЈУГ;00;2010;73527;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;207022;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS1;СРБИЈА – СЕВЕР;00;2011;155883;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
