idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2501030302IND01;00;2000;RS;РЕПУБЛИКА СРБИЈА;4.5;PC;%;РЗС;Популација прикључена на третман урбаних отпадних вода са најмање секундарним третманом;A;Коначан податак
2501030302IND01;00;2001;RS;РЕПУБЛИКА СРБИЈА;4.8;PC;%;РЗС;Популација прикључена на третман урбаних отпадних вода са најмање секундарним третманом;A;Коначан податак
2501030302IND01;00;2002;RS;РЕПУБЛИКА СРБИЈА;5.1;PC;%;РЗС;Популација прикључена на третман урбаних отпадних вода са најмање секундарним третманом;A;Коначан податак
2501030302IND01;00;2003;RS;РЕПУБЛИКА СРБИЈА;5.5;PC;%;РЗС;Популација прикључена на третман урбаних отпадних вода са најмање секундарним третманом;A;Коначан податак
2501030302IND01;00;2004;RS;РЕПУБЛИКА СРБИЈА;5.8;PC;%;РЗС;Популација прикључена на третман урбаних отпадних вода са најмање секундарним третманом;A;Коначан податак
2501030302IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;6.4;PC;%;РЗС;Популација прикључена на третман урбаних отпадних вода са најмање секундарним третманом;A;Коначан податак
2501030302IND01;00;2006;RS;РЕПУБЛИКА СРБИЈА;6.8;PC;%;РЗС;Популација прикључена на третман урбаних отпадних вода са најмање секундарним третманом;A;Коначан податак
2501030302IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;6.7;PC;%;РЗС;Популација прикључена на третман урбаних отпадних вода са најмање секундарним третманом;A;Коначан податак
2501030302IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;7.2;PC;%;РЗС;Популација прикључена на третман урбаних отпадних вода са најмање секундарним третманом;A;Коначан податак
2501030302IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;8.4;PC;%;РЗС;Популација прикључена на третман урбаних отпадних вода са најмање секундарним третманом;A;Коначан податак
2501030302IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;8.6;PC;%;РЗС;Популација прикључена на третман урбаних отпадних вода са најмање секундарним третманом;A;Коначан податак
2501030302IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;8.8;PC;%;РЗС;Популација прикључена на третман урбаних отпадних вода са најмање секундарним третманом;A;Коначан податак
2501030302IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;9;PC;%;РЗС;Популација прикључена на третман урбаних отпадних вода са најмање секундарним третманом;A;Коначан податак
2501030302IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;9.4;PC;%;РЗС;Популација прикључена на третман урбаних отпадних вода са најмање секундарним третманом;A;Коначан податак
2501030302IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;10;PC;%;РЗС;Популација прикључена на третман урбаних отпадних вода са најмање секундарним третманом;A;Коначан податак
2501030302IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;10.8;PC;%;РЗС;Популација прикључена на третман урбаних отпадних вода са најмање секундарним третманом;A;Коначан податак
2501030302IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;12.5;PC;%;РЗС;Популација прикључена на третман урбаних отпадних вода са најмање секундарним третманом;A;Коначан податак
2501030302IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;12.6;PC;%;РЗС;Популација прикључена на третман урбаних отпадних вода са најмање секундарним третманом;A;Коначан податак
2501030302IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;12.9;PC;%;РЗС;Популација прикључена на третман урбаних отпадних вода са најмање секундарним третманом;A;Коначан податак
2501030302IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;13.1;PC;%;РЗС;Популација прикључена на третман урбаних отпадних вода са најмање секундарним третманом;A;Коначан податак
2501030302IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;13.8;PC;%;РЗС;Популација прикључена на третман урбаних отпадних вода са најмање секундарним третманом;A;Коначан податак
2501030302IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;14.7;PC;%;РЗС;Популација прикључена на третман урбаних отпадних вода са најмање секундарним третманом;A;Коначан податак
2501030302IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;15.2;PC;%;РЗС;Популација прикључена на третман урбаних отпадних вода са најмање секундарним третманом;A;Коначан податак
