idindikator;IDTer;nTer;IDTuristi;nTuristi;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2201IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;1;број;00;2000;7696290;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;2;индекси (2010 = 100);00;2000;120;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;1;број;00;2000;7265197;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS;РЕПУБЛИКА СРБИЈА;1;Домаћи;2;индекси (2010 = 100);00;2000;146.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;1;број;00;2000;431093;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS;РЕПУБЛИКА СРБИЈА;2;Страни;2;индекси (2010 = 100);00;2000;29.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS1;СРБИЈА – СЕВЕР;0;Укупно;1;број;00;2000;2226128;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS1;СРБИЈА – СЕВЕР;0;Укупно;2;индекси (2010 = 100);00;2000;106.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS1;СРБИЈА – СЕВЕР;1;Домаћи;1;број;00;2000;1942841;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS1;СРБИЈА – СЕВЕР;1;Домаћи;2;индекси (2010 = 100);00;2000;183.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS1;СРБИЈА – СЕВЕР;2;Страни;1;број;00;2000;283287;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS1;СРБИЈА – СЕВЕР;2;Страни;2;индекси (2010 = 100);00;2000;27.6;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS11;Београдски регион;0;Укупно;1;број;00;2000;1418188;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS11;Београдски регион;0;Укупно;2;индекси (2010 = 100);00;2000;107.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS11;Београдски регион;1;Домаћи;1;број;00;2000;1204302;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS11;Београдски регион;1;Домаћи;2;индекси (2010 = 100);00;2000;236.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS11;Београдски регион;2;Страни;1;број;00;2000;213886;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS11;Београдски регион;2;Страни;2;индекси (2010 = 100);00;2000;26.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS110;Београдска област;0;Укупно;1;број;00;2000;1418188;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS110;Београдска област;0;Укупно;2;индекси (2010 = 100);00;2000;107.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS110;Београдска област;1;Домаћи;1;број;00;2000;1204302;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS110;Београдска област;1;Домаћи;2;индекси (2010 = 100);00;2000;236.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS110;Београдска област;2;Страни;1;број;00;2000;213886;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS110;Београдска област;2;Страни;2;индекси (2010 = 100);00;2000;26.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS12;Регион Војводине;0;Укупно;1;број;00;2000;807940;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS12;Регион Војводине;0;Укупно;2;индекси (2010 = 100);00;2000;105.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS12;Регион Војводине;1;Домаћи;1;број;00;2000;738539;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS12;Регион Војводине;1;Домаћи;2;индекси (2010 = 100);00;2000;134.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS12;Регион Војводине;2;Страни;1;број;00;2000;69401;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS12;Регион Војводине;2;Страни;2;индекси (2010 = 100);00;2000;32;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS121;Западнобачка област;0;Укупно;1;број;00;2000;83830;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
