idindikator;mes;god;IDPravniStatus;nPravniStatus;IDTer;nTer;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020509IND01;00;2018;0;Укупно;70017;Александровац;1;површина, ха;12712.86;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;5006;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70017;Александровац;3;стандардни аутпут;34524030.29;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70017;Александровац;4;број условних грла;11869.75;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70017;Александровац;1;површина, ха;12395.26;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70017;Александровац;2;број газдинстава;4987;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70017;Александровац;3;стандардни аутпут;34238188.69;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70017;Александровац;4;број условних грла;11820.3;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70017;Александровац;1;површина, ха;267.46;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70017;Александровац;2;број газдинстава;8;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70017;Александровац;3;стандардни аутпут;146913.98;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70017;Александровац;4;број условних грла;0.16;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;70017;Александровац;1;површина, ха;50.15;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;70017;Александровац;2;број газдинстава;10;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;70017;Александровац;3;стандардни аутпут;138927.62;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;70017;Александровац;4;број условних грла;49.29;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
