idindikator;IDTer;nTer;mes;god;IDPrihDom;nPrihDom;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2006;0;Укупно;26.5;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2006;1;до 300 евра;15.7;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2006;2;300-600 евра;43.9;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2006;3;преко 600 евра;65.9;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2007;0;Укупно;34;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2007;1;до 300 евра;20.5;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;76.7;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2021;1;до 300 евра;48.7;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2021;2;300-600 евра;83.7;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2021;3;преко 600 евра;95.4;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2019;2;300-600 евра;80.2;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2019;3;преко 600 евра;94.3;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2020;0;Укупно;74.3;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2020;1;до 300 евра;48;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2020;2;300-600 евра;82.9;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2020;3;преко 600 евра;95.7;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2018;0;Укупно;72.1;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2018;1;до 300 евра;54.8;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2018;2;300-600 евра;80.6;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2018;3;преко 600 евра;87.9;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2019;0;Укупно;73.1;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2019;1;до 300 евра;54;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
