idindikator;IDTer;nTer;mes;god;IDModalitetRegZap;nModalitetRegZap;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;00;Запослени у радном односу и ван радног односа - укупно;1896295;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;ro_00;Свега запослени у радном односу;1832605;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;ro_01;Запослени у правним лицима;1525858;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;306747;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;vro_00;Свега запослени ван радног односа;63691;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;vro_01;Запослени у правним лицима;61580;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;2111;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;00;Запослени у радном односу и ван радног односа - укупно;1920679;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;ro_00;Свега запослени у радном односу;1856097;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;ro_01;Запослени у правним лицима;1535208;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;320890;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;vro_00;Свега запослени ван радног односа;64581;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;vro_01;Запослени у правним лицима;62158;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;2423;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;00;Запослени у радном односу и ван радног односа - укупно;1977357;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;ro_00;Свега запослени у радном односу;1908866;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;ro_01;Запослени у правним лицима;1569203;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;ro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;339663;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;vro_00;Свега запослени ван радног односа;68491;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;vro_01;Запослени у правним лицима;65698;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
24021102IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;vro_02;Предузетници и запослени код њих и лица која самостално обављају делатност;2794;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености;A;Коначан податак
