idindikator;mes;god;IDPol;nPol;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
010301IND02;00;2011;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;7.9;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2011;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;7.8;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2011;2;Женско;RS;РЕПУБЛИКА СРБИЈА;8;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2012;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;8.5;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2012;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;8.5;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2012;2;Женско;RS;РЕПУБЛИКА СРБИЈА;8.6;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2013;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;9.1;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2013;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;9;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2013;2;Женско;RS;РЕПУБЛИКА СРБИЈА;9.1;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2014;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;9.3;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2014;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;9.2;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2014;2;Женско;RS;РЕПУБЛИКА СРБИЈА;9.4;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2015;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;9.5;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2015;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;9.5;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2015;2;Женско;RS;РЕПУБЛИКА СРБИЈА;9.6;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2016;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;10;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2016;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;9.8;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2016;2;Женско;RS;РЕПУБЛИКА СРБИЈА;10.1;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
