idindikator;IDTer;nTer;mes;god;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2006;0;Укупно;23.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2006;16-24;16–24;58.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2006;25-34;25–34;35.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2006;35-44;35–44;30;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2006;45-54;45–54;22;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2006;55-64;55–64;8;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2023;16-24;16–24;100;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2023;25-34;25–34;100;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2023;35-44;35–44;100;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2023;45-54;45–54;94.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2023;55-64;55–64;76.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2023;65-74;65–74;49;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2022;25-34;25–34;100;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2022;35-44;35–44;99.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2022;45-54;45–54;97.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2022;55-64;55–64;69.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2022;65-74;65–74;40.8;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2023;0;Укупно;85.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2021;35-44;35–44;97.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2021;45-54;45–54;94.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2021;55-64;55–64;70.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2021;65-74;65–74;33.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;83.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2022;16-24;16–24;100;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2020;45-54;45–54;92.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2020;55-64;55–64;77.6;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
