idindikator;IDDrzave;nDrzave;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
220206IND01;00;Све земље;00;2015;RS;РЕПУБЛИКА СРБИЈА;1132221;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;AE;Уједињени Арапски Емирати;00;2015;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;O;Не располаже се податком
220206IND01;AL;Албанија;00;2015;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;O;Не располаже се податком
220206IND01;AT;Аустрија;00;2015;RS;РЕПУБЛИКА СРБИЈА;26268;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;AU;Аустралија;00;2015;RS;РЕПУБЛИКА СРБИЈА;11830;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BA;Босна и Херцеговина;00;2015;RS;РЕПУБЛИКА СРБИЈА;87397;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BE;Белгија;00;2015;RS;РЕПУБЛИКА СРБИЈА;7886;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BG;Бугарска;00;2015;RS;РЕПУБЛИКА СРБИЈА;70891;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BR;Бразил;00;2015;RS;РЕПУБЛИКА СРБИЈА;1652;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BY;Белорусија;00;2015;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;O;Не располаже се податком
220206IND01;CA;Канада;00;2015;RS;РЕПУБЛИКА СРБИЈА;7045;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CH;Швајцарска;00;2015;RS;РЕПУБЛИКА СРБИЈА;20149;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CN;Кина;00;2015;RS;РЕПУБЛИКА СРБИЈА;14238;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CY;Кипар;00;2015;RS;РЕПУБЛИКА СРБИЈА;2862;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CZ;Чешка;00;2015;RS;РЕПУБЛИКА СРБИЈА;11500;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;DE;Немачка;00;2015;RS;РЕПУБЛИКА СРБИЈА;60886;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;DK;Данска;00;2015;RS;РЕПУБЛИКА СРБИЈА;6050;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;EE;Естонија;00;2015;RS;РЕПУБЛИКА СРБИЈА;1024;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;EG;Египат;00;2015;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;O;Не располаже се податком
220206IND01;ES;Шпанија;00;2015;RS;РЕПУБЛИКА СРБИЈА;8585;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;FI;Финска;00;2015;RS;РЕПУБЛИКА СРБИЈА;3393;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;FR;Француска;00;2015;RS;РЕПУБЛИКА СРБИЈА;25654;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;GB;Уједињено Краљевство Велике Британије и Северне Ирске;00;2015;RS;РЕПУБЛИКА СРБИЈА;25310;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;GR;Грчка;00;2015;RS;РЕПУБЛИКА СРБИЈА;43869;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;HR;Хрватска;00;2015;RS;РЕПУБЛИКА СРБИЈА;65886;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;HU;Мађарска;00;2015;RS;РЕПУБЛИКА СРБИЈА;27421;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IE;Ирска;00;2015;RS;РЕПУБЛИКА СРБИЈА;2364;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IL;Израел;00;2015;RS;РЕПУБЛИКА СРБИЈА;8897;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IN;Индија;00;2015;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;O;Не располаже се податком
