idindikator;mes;god;IDTer;nTer;IDMedicalWork;nMedicalWork;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
031201IND03;00;2003;RS;РЕПУБЛИКА СРБИЈА;1;Лекари;27.5;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2003;RS;РЕПУБЛИКА СРБИЈА;2;Стоматолози;4.7;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2003;RS;РЕПУБЛИКА СРБИЈА;3;Фармацеути;2.5;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2003;RS;РЕПУБЛИКА СРБИЈА;4;Медицинске сестре и бабице;59.2;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2004;RS;РЕПУБЛИКА СРБИЈА;1;Лекари;28.1;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2004;RS;РЕПУБЛИКА СРБИЈА;2;Стоматолози;4.8;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2004;RS;РЕПУБЛИКА СРБИЈА;3;Фармацеути;2.7;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2004;RS;РЕПУБЛИКА СРБИЈА;4;Медицинске сестре и бабице;60.9;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2005;RS;РЕПУБЛИКА СРБИЈА;1;Лекари;27.9;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2005;RS;РЕПУБЛИКА СРБИЈА;2;Стоматолози;4.5;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
