idindikator;IDTer;nTer;mes;god;IDTipNaselja;nTipNaselja;IDSkSpr;nSkSpr;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020401IND01 ;70017;Александровац;00;2022;0;Укупно;0;Укупно;0;Укупно;19424;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70017;Александровац;00;2022;0;Укупно;1;Без школске спреме;0;Укупно;228;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70017;Александровац;00;2022;0;Укупно;2;Непотпуно основно образовање;0;Укупно;2430;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70017;Александровац;00;2022;0;Укупно;3;Основно образовање;0;Укупно;4673;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70017;Александровац;00;2022;0;Укупно;4;Средње образовање - свега;0;Укупно;9238;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70017;Александровац;00;2022;0;Укупно;5;Гимназија;0;Укупно;429;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70017;Александровац;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;0;Укупно;2797;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70017;Александровац;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;0;Укупно;5845;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70017;Александровац;00;2022;0;Укупно;8;Специјализација после средњег образовања;0;Укупно;167;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70017;Александровац;00;2022;0;Укупно;9;Више образовање;0;Укупно;1036;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70017;Александровац;00;2022;0;Укупно;10;Високо образовање;0;Укупно;1804;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70017;Александровац;00;2022;0;Укупно;11;Непознато;0;Укупно;15;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70025;Алексинац;00;2022;0;Укупно;0;Укупно;0;Укупно;37511;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70025;Алексинац;00;2022;0;Укупно;1;Без школске спреме;0;Укупно;896;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70025;Алексинац;00;2022;0;Укупно;2;Непотпуно основно образовање;0;Укупно;3503;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70025;Алексинац;00;2022;0;Укупно;3;Основно образовање;0;Укупно;9790;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70025;Алексинац;00;2022;0;Укупно;4;Средње образовање - свега;0;Укупно;18404;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70025;Алексинац;00;2022;0;Укупно;5;Гимназија;0;Укупно;1330;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70025;Алексинац;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;0;Укупно;7375;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70025;Алексинац;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;0;Укупно;9334;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70025;Алексинац;00;2022;0;Укупно;8;Специјализација после средњег образовања;0;Укупно;365;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70025;Алексинац;00;2022;0;Укупно;9;Више образовање;0;Укупно;1971;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70025;Алексинац;00;2022;0;Укупно;10;Високо образовање;0;Укупно;2849;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70025;Алексинац;00;2022;0;Укупно;11;Непознато;0;Укупно;98;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70033;Аранђеловац;00;2022;0;Укупно;0;Укупно;0;Укупно;35394;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70033;Аранђеловац;00;2022;0;Укупно;1;Без школске спреме;0;Укупно;197;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70033;Аранђеловац;00;2022;0;Укупно;2;Непотпуно основно образовање;0;Укупно;1635;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70033;Аранђеловац;00;2022;0;Укупно;3;Основно образовање;0;Укупно;6384;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
