idindikator;mes;god;IDTer;nTer;IDEkVelicina;nEkVelicina;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020102IND02;00;2018;70017;Александровац;0;Укупно;0;Укупно;5006;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;1;вредност у еврима 0-2000;0;Укупно;996;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;2;вредност у еврима 2000-4000;0;Укупно;1461;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;3;вредност у еврима 4000-8000;0;Укупно;1510;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;4;вредност у еврима 8000-15000;0;Укупно;790;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;5;вредност у еврима 15000-25000;0;Укупно;183;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;6;вредност у еврима 25000-50000;0;Укупно;38;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;7;вредност у еврима 50000-100000;0;Укупно;6;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;8;вредност у еврима 100000-250000;0;Укупно;12;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;9;вредност у еврима 250000-500000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70017;Александровац;10;вредност у еврима 500000-750000;0;Укупно;10;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;11;вредност у еврима 750000-1000000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70017;Александровац;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70017;Александровац;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70017;Александровац;14;вредност у еврима 3000000-;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70017;Александровац;0;Укупно;1;породично газдинство;4987;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;1;вредност у еврима 0-2000;1;породично газдинство;993;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;2;вредност у еврима 2000-4000;1;породично газдинство;1460;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;3;вредност у еврима 4000-8000;1;породично газдинство;1507;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;4;вредност у еврима 8000-15000;1;породично газдинство;784;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;5;вредност у еврима 15000-25000;1;породично газдинство;181;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;6;вредност у еврима 25000-50000;1;породично газдинство;33;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;7;вредност у еврима 50000-100000;1;породично газдинство;6;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;8;вредност у еврима 100000-250000;1;породично газдинство;12;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;9;вредност у еврима 250000-500000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70017;Александровац;10;вредност у еврима 500000-750000;1;породично газдинство;10;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70017;Александровац;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70017;Александровац;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70017;Александровац;14;вредност у еврима 3000000-;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70017;Александровац;0;Укупно;2;правно лице;9;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;1;вредност у еврима 0-2000;2;правно лице;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;2;вредност у еврима 2000-4000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70017;Александровац;3;вредност у еврима 4000-8000;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;4;вредност у еврима 8000-15000;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
