idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180701IND01;00;2011;70017;Александровац;-13.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70025;Алексинац;-13.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70033;Аранђеловац;-8.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70041;Ариље;-3.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70050;Бабушница;-31.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70068;Бајина Башта;-12.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70076;Баточина;-9.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70084;Бела Паланка;-21.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70092;Барајево;6.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70106;Вождовац;5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70114;Врачар;3.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70122;Гроцка;9.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70149;Звездара;12.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70157;Земун;6.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70165;Лазаревац;-0.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70173;Младеновац;-2.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70181;Нови Београд;-3.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70190;Обреновац;1.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70203;Палилула (Београд);11.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70211;Раковица;7.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70220;Савски венац;-11.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70238;Сопот;2.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70246;Стари град;-6.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70254;Чукарица;-0.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70262;Блаце;-17.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70289;Богатић;-14.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70297;Бојник;-10.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70319;Бољевац;-22.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70327;Бор;-9.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70335;Босилеград;-22.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70343;Брус;-16.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70351;Бујановац;2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70360;Ваљево;-7.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70378;Варварин;-15.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70386;Велика Плана;-7.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70394;Велико Градиште;-14.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70408;Владимирци;-18;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70416;Владичин Хан;-13.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70424;Власотинце;-12.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70432;Врање;-2.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70459;Врњачка Бања;-9.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70467;Гаџин Хан;-26.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70475;Голубац;-20.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70483;Горњи Милановац;-11;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70491;Деспотовац;-19;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70505;Димитровград;-12.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70513;Дољевац;-6.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70521;Жабари;-24;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70530;Жагубица;-19.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70548;Житорађа;-6.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
