idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002041102IND01;00;2018;0;Укупно;70017;Александровац;1;број грла;0;Укупно;42028.8;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;0;Укупно;5006.28;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70017;Александровац;2;број газдинстава;0;Укупно;2264.11;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70017;Александровац;1;број грла;0;Укупно;37017.88;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70017;Александровац;2;број газдинстава;0;Укупно;2700.48;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70017;Александровац;1;број грла;0;Укупно;1174.12;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70017;Александровац;2;број газдинстава;0;Укупно;20.97;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70017;Александровац;1;број грла;0;Укупно;2836.81;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70017;Александровац;2;број газдинстава;0;Укупно;19.71;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70017;Александровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70017;Александровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70017;Александровац;1;број грла;0;Укупно;1000;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70017;Александровац;2;број газдинстава;0;Укупно;1;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70017;Александровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70017;Александровац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70017;Александровац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70017;Александровац;1;број грла;1;породично газдинство;40995.8;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;1;породично газдинство;4987.08;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70017;Александровац;2;број газдинстава;1;породично газдинство;2247.91;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70017;Александровац;1;број грла;1;породично газдинство;36984.88;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70017;Александровац;2;број газдинстава;1;породично газдинство;2698.48;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70017;Александровац;1;број грла;1;породично газдинство;1174.12;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70017;Александровац;2;број газдинстава;1;породично газдинство;20.97;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70017;Александровац;1;број грла;1;породично газдинство;2836.81;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70017;Александровац;2;број газдинстава;1;породично газдинство;19.71;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70017;Александровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
