idindikator;IDTer;nTer;IDStavkeBDP;nStavkeBDP;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил. РСД;00;1995;55843;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;00;1995;93.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1995;31045.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;1995;1968828.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, претходна година = 100, %;00;1995;5.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;1;Вредност, текуће цене, мил. РСД;00;1995;3871.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;2;Учешће у БДП, %;00;1995;6.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1995;2655.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;1995;317325.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;5;Стопе реалног раста, претходна година = 100, %;00;1995;3.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);1;Вредност, текуће цене, мил. РСД;00;1995;127.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);2;Учешће у БДП, %;00;1995;0.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1995;87.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;1995;4709.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);5;Стопе реалног раста, претходна година = 100, %;00;1995;5.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил. РСД;00;1995;59587.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;00;1995;100;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1995;33613.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;1995;2307672.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, претходна година = 100, %;00;1995;5.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил. РСД;00;1996;108814.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;00;1996;92.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1996;59103.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;1996;2083776.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, претходна година = 100, %;00;1996;5.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;1;Вредност, текуће цене, мил. РСД;00;1996;8569.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
