idindikator;IDTer;nTer;mes;god;IDCOICOP;nCOICOP;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0000;Укупно;1;Вредност, текуће цене, мил. РСД;41992.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0000;Укупно;2;Структура у текућим ценама, %;100;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0000;Укупно;3;Вредност, сталне цене (цене претходне године), мил. РСД;24306.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0000;Укупно;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;1931813.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0000;Укупно;5;Стопе реалног раста, претходна година = 100, %;102.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0100;Храна и безалкохолна пића;1;Вредност, текуће цене, мил. РСД;10149.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0100;Храна и безалкохолна пића;2;Структура у текућим ценама, %;24.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0100;Храна и безалкохолна пића;3;Вредност, сталне цене (цене претходне године), мил. РСД;5857.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0100;Храна и безалкохолна пића;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;1688000.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0100;Храна и безалкохолна пића;5;Стопе реалног раста, претходна година = 100, %;126.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0110;Храна;1;Вредност, текуће цене, мил. РСД;8948.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0110;Храна;2;Структура у текућим ценама, %;21.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0110;Храна;3;Вредност, сталне цене (цене претходне године), мил. РСД;5128.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0110;Храна;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;1888970.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0110;Храна;5;Стопе реалног раста, претходна година = 100, %;125.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0120;Безалкохолна пића;1;Вредност, текуће цене, мил. РСД;1200.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0120;Безалкохолна пића;2;Структура у текућим ценама, %;2.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0120;Безалкохолна пића;3;Вредност, сталне цене (цене претходне године), мил. РСД;729.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0120;Безалкохолна пића;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;40824.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0120;Безалкохолна пића;5;Стопе реалног раста, претходна година = 100, %;132.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0200;Алкохолна пића, дуван и наркотици;1;Вредност, текуће цене, мил. РСД;2777;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0200;Алкохолна пића, дуван и наркотици;2;Структура у текућим ценама, %;6.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0200;Алкохолна пића, дуван и наркотици;3;Вредност, сталне цене (цене претходне године), мил. РСД;1349.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0200;Алкохолна пића, дуван и наркотици;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;161087.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0200;Алкохолна пића, дуван и наркотици;5;Стопе реалног раста, претходна година = 100, %;90.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0210;Алкохолна пића;1;Вредност, текуће цене, мил. РСД;963.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
