idindikator;IDTer;nTer;mes;god;IDSvojina;nSvojina;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;0;Укупно;0;Укупно;251162;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;1;Приватна својина;0;Укупно;32343;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;2;Јавна својина;0;Укупно;218819;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2015;0;Укупно;0;Укупно;194034;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2015;1;Приватна својина;0;Укупно;29207;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2015;2;Јавна својина;0;Укупно;164827;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2015;0;Укупно;0;Укупно;137259;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2015;1;Приватна својина;0;Укупно;22794;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2015;2;Јавна својина;0;Укупно;114465;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2015;0;Укупно;0;Укупно;56775;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2015;1;Приватна својина;0;Укупно;6413;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2015;2;Јавна својина;0;Укупно;50362;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2015;0;Укупно;0;Укупно;57128;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2015;1;Приватна својина;0;Укупно;3136;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2015;2;Јавна својина;0;Укупно;53992;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2015;0;Укупно;0;Укупно;27926;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2015;1;Приватна својина;0;Укупно;1770;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2015;2;Јавна својина;0;Укупно;26156;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2015;0;Укупно;0;Укупно;29202;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2015;1;Приватна својина;0;Укупно;1366;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2015;2;Јавна својина;0;Укупно;27836;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS23;Регион Косовo и Метохијa;00;2015;0;Укупно;0;Укупно;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2015;1;Приватна својина;0;Укупно;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2015;2;Јавна својина;0;Укупно;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;0;Укупно;1;Мушко;112191;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;1;Приватна својина;1;Мушко;16524;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;2;Јавна својина;1;Мушко;95667;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2015;0;Укупно;1;Мушко;86889;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2015;1;Приватна својина;1;Мушко;14918;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2015;2;Јавна својина;1;Мушко;71971;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2015;0;Укупно;1;Мушко;61218;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2015;1;Приватна својина;1;Мушко;11690;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2015;2;Јавна својина;1;Мушко;49528;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2015;0;Укупно;1;Мушко;25671;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2015;1;Приватна својина;1;Мушко;3228;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2015;2;Јавна својина;1;Мушко;22443;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2015;0;Укупно;1;Мушко;25302;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2015;1;Приватна својина;1;Мушко;1606;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2015;2;Јавна својина;1;Мушко;23696;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2015;0;Укупно;1;Мушко;11570;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2015;1;Приватна својина;1;Мушко;816;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2015;2;Јавна својина;1;Мушко;10754;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2015;0;Укупно;1;Мушко;13732;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2015;1;Приватна својина;1;Мушко;790;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2015;2;Јавна својина;1;Мушко;12942;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS23;Регион Косовo и Метохијa;00;2015;0;Укупно;1;Мушко;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
