idindikator;mes;god;IDStarGrupa;nStarGrupa;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03080102IND01;00;2010;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;94.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према старости мајке приликом рођења детета;A;Коначан податак
03080102IND01;00;2010;19-20;Мање од 20 година;RS;РЕПУБЛИКА СРБИЈА;82.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према старости мајке приликом рођења детета;A;Коначан податак
03080102IND01;00;2010;20-34;20–34;RS;РЕПУБЛИКА СРБИЈА;95.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према старости мајке приликом рођења детета;A;Коначан податак
03080102IND01;00;2010;35-49;35–49;RS;РЕПУБЛИКА СРБИЈА;91.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према старости мајке приликом рођења детета;A;Коначан податак
03080102IND01;00;2014;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;93.9;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према старости мајке приликом рођења детета;A;Коначан податак
03080102IND01;00;2014;19-20;Мање од 20 година;RS;РЕПУБЛИКА СРБИЈА;92;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према старости мајке приликом рођења детета;A;Коначан податак
03080102IND01;00;2014;20-34;20–34;RS;РЕПУБЛИКА СРБИЈА;93.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према старости мајке приликом рођења детета;A;Коначан податак
03080102IND01;00;2014;35-49;35–49;RS;РЕПУБЛИКА СРБИЈА;97.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према старости мајке приликом рођења детета;A;Коначан податак
03080102IND01;00;2019;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;96.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према старости мајке приликом рођења детета;A;Коначан податак
03080102IND01;00;2019;19-20;Мање од 20 година;RS;РЕПУБЛИКА СРБИЈА;;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према старости мајке приликом рођења детета;O;Не располаже се податком
03080102IND01;00;2019;20-34;20–34;RS;РЕПУБЛИКА СРБИЈА;97.6;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према старости мајке приликом рођења детета;A;Коначан податак
03080102IND01;00;2019;35-49;35–49;RS;РЕПУБЛИКА СРБИЈА;93.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Обухват основним здравственим услугама: пренатална заштита (четири и више посета), према старости мајке приликом рођења детета;A;Коначан податак
