idindikator;IDTer;nTer;IDIzvorSredstava;nIzvorSredstava;IDTipNaselja;nTipNaselja;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18020113IND01;70017;Александровац;01;Укупно;0;Укупно;0;Укупно;26522;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;02;Зарада или друга примања по основу рада;0;Укупно;0;Укупно;8158;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;03;Пензија;0;Укупно;0;Укупно;6238;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;04;Приходи од имовине;0;Укупно;0;Укупно;471;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;05;Социјална примања;0;Укупно;0;Укупно;346;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;06;Стипендија за ученике/студенте, студентски кредит;0;Укупно;0;Укупно;11;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;07;Зајам/уштеђевина;0;Укупно;0;Укупно;87;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;08;Новчана накнада за незапослена лица;0;Укупно;0;Укупно;153;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;09;Издржавано лице;0;Укупно;0;Укупно;10342;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;10;Остало;0;Укупно;0;Укупно;716;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;01;Укупно;0;Укупно;1;Мушко;13295;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;02;Зарада или друга примања по основу рада;0;Укупно;1;Мушко;5376;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;03;Пензија;0;Укупно;1;Мушко;2820;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;04;Приходи од имовине;0;Укупно;1;Мушко;308;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;05;Социјална примања;0;Укупно;1;Мушко;149;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;06;Стипендија за ученике/студенте, студентски кредит;0;Укупно;1;Мушко;6;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;07;Зајам/уштеђевина;0;Укупно;1;Мушко;59;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;08;Новчана накнада за незапослена лица;0;Укупно;1;Мушко;100;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;09;Издржавано лице;0;Укупно;1;Мушко;3990;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;10;Остало;0;Укупно;1;Мушко;487;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;01;Укупно;0;Укупно;2;Женско;13227;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;02;Зарада или друга примања по основу рада;0;Укупно;2;Женско;2782;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;03;Пензија;0;Укупно;2;Женско;3418;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;04;Приходи од имовине;0;Укупно;2;Женско;163;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;05;Социјална примања;0;Укупно;2;Женско;197;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;06;Стипендија за ученике/студенте, студентски кредит;0;Укупно;2;Женско;5;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;07;Зајам/уштеђевина;0;Укупно;2;Женско;28;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;08;Новчана накнада за незапослена лица;0;Укупно;2;Женско;53;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
