idindikator;mes;god;IDTer;nTer;IDIzvorEnSEK;nIzvorEnSEK;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
070201IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;19.76;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;01;Сектор електричнe енергијe;28.18;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;02;Сектор саобраћаја;0.67;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;03;Сектор грејања и хлађења;23.2;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2011;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;19.12;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2011;RS;РЕПУБЛИКА СРБИЈА;01;Сектор електричнe енергијe;27.53;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2011;RS;РЕПУБЛИКА СРБИЈА;02;Сектор саобраћаја;1.88;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2011;RS;РЕПУБЛИКА СРБИЈА;03;Сектор грејања и хлађења;21.09;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2012;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;20.79;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2012;RS;РЕПУБЛИКА СРБИЈА;01;Сектор електричнe енергијe;28.51;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2012;RS;РЕПУБЛИКА СРБИЈА;02;Сектор саобраћаја;2;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2012;RS;РЕПУБЛИКА СРБИЈА;03;Сектор грејања и хлађења;23.2;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;21.1;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;01;Сектор електричнe енергијe;27.97;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;02;Сектор саобраћаја;1.68;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;03;Сектор грејања и хлађења;25.15;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2014;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;22.86;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2014;RS;РЕПУБЛИКА СРБИЈА;01;Сектор електричнe енергијe;30.27;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
