idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040109IND01;01;2020;70017;Александровац;46184;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2021;70017;Александровац;46920;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2022;70017;Александровац;54420;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2023;70017;Александровац;59815;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2024;70017;Александровац;69785;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2018;70017;Александровац;37251;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2019;70017;Александровац;40758;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2020;70017;Александровац;45121;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2021;70017;Александровац;47009;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2022;70017;Александровац;53630;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2023;70017;Александровац;59085;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2024;70017;Александровац;68584;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2018;70017;Александровац;37310;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2019;70017;Александровац;40802;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2020;70017;Александровац;46212;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2021;70017;Александровац;47955;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2022;70017;Александровац;53729;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2023;70017;Александровац;59701;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2018;70017;Александровац;37422;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2019;70017;Александровац;41029;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2020;70017;Александровац;45788;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2021;70017;Александровац;48231;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2022;70017;Александровац;53440;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2023;70017;Александровац;59614;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2018;70017;Александровац;37677;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2019;70017;Александровац;41320;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2020;70017;Александровац;45565;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2021;70017;Александровац;48388;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2022;70017;Александровац;53627;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2023;70017;Александровац;60101;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2018;70017;Александровац;37577;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2019;70017;Александровац;41139;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2020;70017;Александровац;45499;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2021;70017;Александровац;48669;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2022;70017;Александровац;53981;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2023;70017;Александровац;60320;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2018;70017;Александровац;37731;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2019;70017;Александровац;41352;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2020;70017;Александровац;45716;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2021;70017;Александровац;48773;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2022;70017;Александровац;53926;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2023;70017;Александровац;60255;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2018;70017;Александровац;37827;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2019;70017;Александровац;41413;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2020;70017;Александровац;45537;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2021;70017;Александровац;49013;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2022;70017;Александровац;54082;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2023;70017;Александровац;60506;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2018;70017;Александровац;37643;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2019;70017;Александровац;41343;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2020;70017;Александровац;45525;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2021;70017;Александровац;49119;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2022;70017;Александровац;54206;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2023;70017;Александровац;60531;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2018;70017;Александровац;37781;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2019;70017;Александровац;41484;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2020;70017;Александровац;45463;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2021;70017;Александровац;49243;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2022;70017;Александровац;54212;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2023;70017;Александровац;60804;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2018;70017;Александровац;37898;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2019;70017;Александровац;41688;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2020;70017;Александровац;45383;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2021;70017;Александровац;49541;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2022;70017;Александровац;54494;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2023;70017;Александровац;61166;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2018;70017;Александровац;38151;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2019;70017;Александровац;42030;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2020;70017;Александровац;45760;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2021;70017;Александровац;50242;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2022;70017;Александровац;54879;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2023;70017;Александровац;61597;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2023;70025;Алексинац;67783;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2022;70025;Алексинац;59048;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2021;70025;Алексинац;52944;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2020;70025;Алексинац;48465;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2019;70025;Алексинац;44304;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2018;70025;Алексинац;40856;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2023;70025;Алексинац;67257;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2022;70025;Алексинац;58397;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2021;70025;Алексинац;52302;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2020;70025;Алексинац;47896;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2019;70025;Алексинац;43588;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2018;70025;Алексинац;40469;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2023;70025;Алексинац;67158;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2022;70025;Алексинац;58137;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2021;70025;Алексинац;52140;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2020;70025;Алексинац;47738;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2019;70025;Алексинац;43488;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2018;70025;Алексинац;40447;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2023;70025;Алексинац;67168;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2022;70025;Алексинац;57953;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2021;70025;Алексинац;52164;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2020;70025;Алексинац;47661;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2019;70025;Алексинац;43462;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
