idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2005;37641087;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS1;СРБИЈА – СЕВЕР;00;2005;22054333;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS2;СРБИЈА – ЈУГ;00;2005;15586754;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;42432870;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS1;СРБИЈА – СЕВЕР;00;2006;24499426;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS2;СРБИЈА – ЈУГ;00;2006;17933444;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2007;48271064;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS1;СРБИЈА – СЕВЕР;00;2007;27269081;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS2;СРБИЈА – ЈУГ;00;2007;21001983;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;53384299;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS1;СРБИЈА – СЕВЕР;00;2008;29862799;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS2;СРБИЈА – ЈУГ;00;2008;23521500;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;52583535;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS1;СРБИЈА – СЕВЕР;00;2009;28150607;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS2;СРБИЈА – ЈУГ;00;2009;24432928;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;55002378;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS1;СРБИЈА – СЕВЕР;00;2010;29808964;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS2;СРБИЈА – ЈУГ;00;2010;25193414;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;58219574;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS1;СРБИЈА – СЕВЕР;00;2011;32367907;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS2;СРБИЈА – ЈУГ;00;2011;25851667;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;60841400;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS1;СРБИЈА – СЕВЕР;00;2012;34384321;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS2;СРБИЈА – ЈУГ;00;2012;26457079;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;64685091;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS1;СРБИЈА – СЕВЕР;00;2013;36656718;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS2;СРБИЈА – ЈУГ;00;2013;28028373;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;65104515;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS1;СРБИЈА – СЕВЕР;00;2014;36785459;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
