idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2018;0;Укупно;69218;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2021;0;Укупно;87058;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2022;0;Укупно;97877;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2023;0;Укупно;114228;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2024;0;Укупно;132372;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2018;0;Укупно;67646;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2019;0;Укупно;73817;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2020;0;Укупно;81562;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2021;0;Укупно;86459;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2022;0;Укупно;97634;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2023;0;Укупно;113217;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2024;0;Укупно;131151;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
