idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020101IND01;00;2018;70017;Александровац;0;Укупно;0;Укупно;12713;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;0_049;< 0.5 ха;0;Укупно;111;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;0;Укупно;553;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;1_1_1;1<=ха<2;0;Укупно;1965;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;1_2_4;2<=ха<5;0;Укупно;6144;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;1_5_9;5<=ха<10;0;Укупно;2876;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;2_10_19;10<=ха<20;0;Укупно;596;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;2_20_29;20<=ха<30;0;Укупно;215;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;2_30_49;30<=ха<50;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;2_50_99;50<=ха<100;0;Укупно;53;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;3_100;ха>=100;0;Укупно;200;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;0;Укупно;1;породично газдинство;12395;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;0_049;< 0.5 ха;1;породично газдинство;110;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;1;породично газдинство;553;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;1_1_1;1<=ха<2;1;породично газдинство;1960;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;1_2_4;2<=ха<5;1;породично газдинство;6128;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;1_5_9;5<=ха<10;1;породично газдинство;2846;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;2_10_19;10<=ха<20;1;породично газдинство;582;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;2_20_29;20<=ха<30;1;породично газдинство;215;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;2_30_49;30<=ха<50;1;породично газдинство;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;2_50_99;50<=ха<100;1;породично газдинство;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;3_100;ха>=100;1;породично газдинство;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;0;Укупно;2;правно лице;267;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;0_049;< 0.5 ха;2;правно лице;1;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;1_1_1;1<=ха<2;2;правно лице;2;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;1_2_4;2<=ха<5;2;правно лице;4;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;1_5_9;5<=ха<10;2;правно лице;8;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;2_10_19;10<=ха<20;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;2_20_29;20<=ха<30;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;2_30_49;30<=ха<50;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;2_50_99;50<=ха<100;2;правно лице;53;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
