idindikator;IDKD08;nkd08;IDTer;nTer;IDNivoVelP;VelP;mes;god;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040202IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D;D Трошкови рада;170224105;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D1;D.1 Накнаде за  запослене;170270092;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;144575482;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;25694611;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;564590;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D3;D.3 Остали трошкови послодавца;523369;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D5;D.5  Субвенције;1133946;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D;D Трошкови рада;4409875;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D1;D.1 Накнаде за  запослене;4404390;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;3734224;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;670166;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;6509;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D3;D.3 Остали трошкови послодавца;17679;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND01;01;Пољопривредна производња, лов и пратеће услужне делатности;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D5;D.5  Субвенције;18704;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D;D Трошкови рада;38878;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D1;D.1 Накнаде за  запослене;38864;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;32744;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;6120;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
