WKT,id,FEATURE_ID,objectid,kss_id,napomene,user_id,user_id2
"LINESTRING (20.91768724 44.01367336,20.91776398 44.01372317)",t14a_zatvaranje_poligona_trotoara.1,"1","5018","2233193",,"53","0"
"LINESTRING (20.91761045 44.01362913,20.91762844 44.01363812)",t14a_zatvaranje_poligona_trotoara.2,"2","5017","2233192",,"53","0"
"LINESTRING (20.91691142 44.01281364,20.91698562 44.01275319)",t14a_zatvaranje_poligona_trotoara.3,"3","5016","2233133",,"81","0"
"LINESTRING (20.92068615 44.01566878,20.92062546 44.01566988)",t14a_zatvaranje_poligona_trotoara.4,"4","5015","2233111",,"81","0"
"LINESTRING (20.9208073 44.01556897,20.92080516 44.01549876)",t14a_zatvaranje_poligona_trotoara.5,"5","5014","2233110",,"81","0"
"LINESTRING (20.92048656 44.01537761,20.92058469 44.01535062)",t14a_zatvaranje_poligona_trotoara.6,"6","5013","2233109",,"81","0"
"LINESTRING (20.92043227 44.01546921,20.92040132 44.01548835)",t14a_zatvaranje_poligona_trotoara.7,"7","5012","2233108",,"81","0"
"LINESTRING (20.92036888 44.01542633,20.9203128 44.01542605)",t14a_zatvaranje_poligona_trotoara.8,"8","5011","2233107",,"81","0"
"LINESTRING (20.92014054 44.01512272,20.92023298 44.01509895)",t14a_zatvaranje_poligona_trotoara.9,"9","5010","2233106",,"81","0"
"LINESTRING (20.92011101 44.01510292,20.92013194 44.01504352)",t14a_zatvaranje_poligona_trotoara.10,"10","5009","2233105",,"81","0"
"LINESTRING (20.92003458 44.01516934,20.92000918 44.01520512)",t14a_zatvaranje_poligona_trotoara.11,"11","5008","2233104",,"81","0"
"LINESTRING (20.91963121 44.01475588,20.91969346 44.01473002)",t14a_zatvaranje_poligona_trotoara.12,"12","5007","2233103",,"81","0"
"LINESTRING (20.91957305 44.01471196,20.9196167 44.01465724)",t14a_zatvaranje_poligona_trotoara.13,"13","5006","2233102",,"81","0"
"LINESTRING (20.91951789 44.01480122,20.91951439 44.01485535)",t14a_zatvaranje_poligona_trotoara.14,"14","5005","2233101",,"81","0"
"LINESTRING (20.91781775 44.013607,20.91784388 44.01366474)",t14a_zatvaranje_poligona_trotoara.15,"15","5004","2233100",,"81","0"
"LINESTRING (20.91787287 44.01347703,20.91797243 44.01349299)",t14a_zatvaranje_poligona_trotoara.16,"16","5003","2233099",,"81","0"
"LINESTRING (20.91775275 44.01336652,20.91770978 44.01329712)",t14a_zatvaranje_poligona_trotoara.17,"17","5002","2233098",,"81","0"
"LINESTRING (20.91770653 44.01351509,20.91766192 44.01353302)",t14a_zatvaranje_poligona_trotoara.18,"18","5001","2233097",,"81","0"
"LINESTRING (20.91696466 44.01284639,20.91704293 44.01282111)",t14a_zatvaranje_poligona_trotoara.19,"19","5000","2233096",,"81","0"
"LINESTRING (20.91659323 44.01268534,20.91649422 44.01268768)",t14a_zatvaranje_poligona_trotoara.20,"20","4999","2233095",,"81","0"
"LINESTRING (20.91668498 44.01276894,20.91661633 44.0128003)",t14a_zatvaranje_poligona_trotoara.21,"21","4998","2233094",,"81","0"
"LINESTRING (20.91673762 44.01267851,20.91681412 44.01265695)",t14a_zatvaranje_poligona_trotoara.22,"22","4997","2233091",,"81","0"
"LINESTRING (20.91623771 44.01183074,20.91633533 44.0118826)",t14a_zatvaranje_poligona_trotoara.23,"23","4996","2233084",,"81","0"
"LINESTRING (20.91632998 44.01219784,20.91642627 44.01213555)",t14a_zatvaranje_poligona_trotoara.24,"24","4995","2232927",,"81","0"
"LINESTRING (20.91619596 44.01218018,20.91616182 44.0121779)",t14a_zatvaranje_poligona_trotoara.25,"25","4994","2232926",,"81","0"
"LINESTRING (20.9162312 44.01225679,20.91618609 44.01230011)",t14a_zatvaranje_poligona_trotoara.26,"26","4993","2232925",,"81","0"
"LINESTRING (20.91622737 44.01179226,20.91626088 44.01174323)",t14a_zatvaranje_poligona_trotoara.27,"27","4992","2232924",,"81","0"
"LINESTRING (20.91608944 44.01183788,20.91603609 44.01184847)",t14a_zatvaranje_poligona_trotoara.28,"28","4991","2232923",,"81","0"
"LINESTRING (20.91587946 44.01150318,20.91586661 44.01158859)",t14a_zatvaranje_poligona_trotoara.29,"29","4990","2232922",,"81","0"
"LINESTRING (20.91599234 44.01130926,20.91602874 44.01127256)",t14a_zatvaranje_poligona_trotoara.30,"30","4989","2232921",,"81","0"
"LINESTRING (20.91578653 44.01140088,20.91571811 44.01137857)",t14a_zatvaranje_poligona_trotoara.31,"31","4988","2232920",,"81","0"
"LINESTRING (20.91608566 44.0114232,20.91615252 44.01143228)",t14a_zatvaranje_poligona_trotoara.32,"32","4987","2232919",,"81","0"
