idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2302IND02;6;РЕПУБЛИКА СРБИЈА;01;2009;83.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;01;2010;80.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;01;2011;80.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;01;2012;89.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;01;2013;90.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;01;2014;90.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;12;2018;105.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;12;2019;115;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;12;2020;97.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;12;2021;114.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
