idindikator;IDTer;nTer;IDSkolskaGodina;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030102IND01;70017;Александровац;2010/11;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70017;Александровац;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70017;Александровац;2010/11;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70025;Алексинац;2010/11;0;Укупно;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70025;Алексинац;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70025;Алексинац;2010/11;2;Јавна својина;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70033;Аранђеловац;2010/11;0;Укупно;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70033;Аранђеловац;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70033;Аранђеловац;2010/11;2;Јавна својина;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70041;Ариље;2010/11;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70041;Ариље;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70041;Ариље;2010/11;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70050;Бабушница;2010/11;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70050;Бабушница;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70050;Бабушница;2010/11;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70068;Бајина Башта;2010/11;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70068;Бајина Башта;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70068;Бајина Башта;2010/11;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70076;Баточина;2010/11;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70076;Баточина;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70076;Баточина;2010/11;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70084;Бела Паланка;2010/11;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70084;Бела Паланка;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70084;Бела Паланка;2010/11;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70092;Барајево;2010/11;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70092;Барајево;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70092;Барајево;2010/11;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70106;Вождовац;2010/11;0;Укупно;6;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70106;Вождовац;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70106;Вождовац;2010/11;2;Јавна својина;6;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70114;Врачар;2010/11;0;Укупно;7;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70114;Врачар;2010/11;1;Приватна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70114;Врачар;2010/11;2;Јавна својина;6;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70122;Гроцка;2010/11;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70122;Гроцка;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70122;Гроцка;2010/11;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
