idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003010102IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;48.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;57.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;40.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;28.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;35.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;20.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;59.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;68;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;50.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;52.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;61.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;44.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;48.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;57.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;40.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;64.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;73.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;55;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;66.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;75.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2010;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;57;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;48;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;57;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;39.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;28.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;35.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;20.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;58.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;67.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;50;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;52.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;61.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
