idindikator;IDTer;nTer;mes;god;IDFinansiranjeStudenta;nFinansStudenta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104010303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;11492;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;1;Буџет;2558;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;2;Самофинансирање;8934;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS1;СРБИЈА – СЕВЕР;00;2016;0;Укупно;9645;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS1;СРБИЈА – СЕВЕР;00;2016;1;Буџет;2045;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS1;СРБИЈА – СЕВЕР;00;2016;2;Самофинансирање;7600;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS11;Београдски регион;00;2016;0;Укупно;7308;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS11;Београдски регион;00;2016;1;Буџет;1419;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS11;Београдски регион;00;2016;2;Самофинансирање;5889;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS12;Регион Војводине;00;2016;0;Укупно;2337;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS12;Регион Војводине;00;2016;1;Буџет;626;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS12;Регион Војводине;00;2016;2;Самофинансирање;1711;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS2;СРБИЈА – ЈУГ;00;2016;0;Укупно;1847;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS2;СРБИЈА – ЈУГ;00;2016;1;Буџет;513;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS2;СРБИЈА – ЈУГ;00;2016;2;Самофинансирање;1334;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS21;Регион Шумадије и Западне Србије;00;2016;0;Укупно;746;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS21;Регион Шумадије и Западне Србије;00;2016;1;Буџет;182;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS21;Регион Шумадије и Западне Србије;00;2016;2;Самофинансирање;564;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS22;Регион Јужне и Источне Србије;00;2016;0;Укупно;1101;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS22;Регион Јужне и Источне Србије;00;2016;1;Буџет;331;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS22;Регион Јужне и Источне Србије;00;2016;2;Самофинансирање;770;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS23;Регион Косовo и Метохијa;00;2016;0;Укупно;;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;O;Не располаже се податком
1104010303IND01;RS23;Регион Косовo и Метохијa;00;2016;1;Буџет;;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;O;Не располаже се податком
1104010303IND01;RS23;Регион Косовo и Метохијa;00;2016;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;O;Не располаже се податком
1104010303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;11524;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Буџет;2496;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Самофинансирање;9028;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS1;СРБИЈА – СЕВЕР;00;2017;0;Укупно;9632;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS1;СРБИЈА – СЕВЕР;00;2017;1;Буџет;2002;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
