idindikator;IDTer;nTer;mes;god;IDNivoObraz;nNivoObraz;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2006;1;Укупно;23.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2006;2;Без образовања и ниже образовање;8.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2006;3;Средње;24.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2006;4;Више и високо;46.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2007;1;Укупно;29.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2007;2;Без образовања и ниже образовање;15.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2022;3;Средње;92.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2022;4;Више и високо;97.8;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2023;1;Укупно;85.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2023;2;Без образовања и ниже образовање;61.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2023;3;Средње;89.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2023;4;Више и високо;96;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2021;1;Укупно;81.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2021;2;Без образовања и ниже образовање;57.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2021;3;Средње;91.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2021;4;Више и високо;91.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2022;1;Укупно;83.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2022;2;Без образовања и ниже образовање;58.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2019;3;Средње;86.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2019;4;Више и високо;94.6;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2020;1;Укупно;78.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2020;2;Без образовања и ниже образовање;52;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2020;3;Средње;82.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2020;4;Више и високо;92.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2018;1;Укупно;73.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
