WKT,Name,Descriptio,ColorRGB,ColorTrans,FillColorR,FillColorT,LabelColor,LabelColo1,BoundaryIs,FillIsVisi,Width,Icon,IconSize,FontSize,score,Fdate,depth,Additional,ID1,GMRotation
"MULTIPOINT ((20.4619813623283 43.7229504918912))","M 3.0, Dedevci_3","<img style=""display:none"" width=""1"" height=""1"" src=""http://www.google.com/maps/gen_204?ct=google_earth:popup&oi=earthquakes._._._.29c7742215983607_xx&cad=lat:43.723,lon:20.462,quad:0200122213001"" />",,"0","-1","0","291301888","0",T,T,1,http://mw2.google.com/mw-earth-vectordb/gallery_layers/icons/earthquakes.png,337.92,0,"3.0",,14.80 km (9.20 mi),,"19",359.62814
"MULTIPOINT ((20.4999821931491 43.7389498042187))","M 3.0, Lazac_2","<img style=""display:none"" width=""1"" height=""1"" src=""http://www.google.com/maps/gen_204?ct=google_earth:popup&oi=earthquakes._._._.b94359e9fa52e372_xx&cad=lat:43.739,lon:20.5,quad:0200122213002"" />",,"0","-1","0","291301888","0",T,T,1,http://mw2.google.com/mw-earth-vectordb/gallery_layers/icons/earthquakes.png,337.92,0,"3.0",,10.00 km (6.21 mi),,"20",359.65431
"MULTIPOINT ((20.6009814622593 43.7069475202448))","M 3.0, Cibukovac","<img style=""display:none"" width=""1"" height=""1"" src=""http://www.google.com/maps/gen_204?ct=google_earth:popup&oi=earthquakes._._._.c6d18893045fdcd0_xx&cad=lat:43.707,lon:20.601,quad:020012221303"" />",,"0","-1","0","291301888","0",T,T,1,http://mw2.google.com/mw-earth-vectordb/gallery_layers/icons/earthquakes.png,337.92,0,"3.0",,10.00 km (6.21 mi),,"21",359.7243
"MULTIPOINT ((20.6979762838089 43.561944650411))","M 3.0, Goc","<img style=""display:none"" width=""1"" height=""1"" src=""http://www.google.com/maps/gen_204?ct=google_earth:popup&oi=earthquakes._._._.abe135dad2886ebb_xx&cad=lat:43.562,lon:20.698,quad:02001222021"" />",,"0","-1","0","291301888","0",T,T,1,http://mw2.google.com/mw-earth-vectordb/gallery_layers/icons/earthquakes.png,337.92,0,"3.0",,10.00 km (6.21 mi),,"22",359.79188
"MULTIPOINT ((20.6609823602345 43.7219463689838))","M 3.0, Stara Carsija","<img style=""display:none"" width=""1"" height=""1"" src=""http://www.google.com/maps/gen_204?ct=google_earth:popup&oi=earthquakes._._._.a74dd29d83ecc1a3_xx&cad=lat:43.722,lon:20.661,quad:020012221303"" />",,"0","-1","0","291301888","0",T,T,1,http://mw2.google.com/mw-earth-vectordb/gallery_layers/icons/earthquakes.png,337.92,0,"3.0",,6.10 km (3.79 mi),,"23",359.7657
"MULTIPOINT ((20.5209811241771 43.7089491865159))","M 3.2, Rocevici","<img style=""display:none"" width=""1"" height=""1"" src=""http://www.google.com/maps/gen_204?ct=google_earth:popup&oi=earthquakes._._._.ecf07b498ec3c5f7_xx&cad=lat:43.709,lon:20.521,quad:0200122213002"" />",,"0","-1","0","291301888","0",T,T,1,http://mw2.google.com/mw-earth-vectordb/gallery_layers/icons/earthquakes.png,337.92,0,"3.2",,10.80 km (6.71 mi),,"24",359.66901
"MULTIPOINT ((20.4789823574547 43.7459502816674))","M 3.2, Lazac_1","<img style=""display:none"" width=""1"" height=""1"" src=""http://www.google.com/maps/gen_204?ct=google_earth:popup&oi=earthquakes._._._.29743ff585cfa567_xx&cad=lat:43.746,lon:20.479,quad:0200122213002"" />",,"0","-1","0","291301888","0",T,T,1,http://mw2.google.com/mw-earth-vectordb/gallery_layers/icons/earthquakes.png,337.92,0,"3.2",,10.00 km (6.21 mi),,"25",359.63974
"MULTIPOINT ((20.4839815184532 43.7239500432057))","M 3.3, Dedevci_2","<img style=""display:none"" width=""1"" height=""1"" src=""http://www.google.com/maps/gen_204?ct=google_earth:popup&oi=earthquakes._._._.6e5aee152deb8e16_xx&cad=lat:43.724,lon:20.484,quad:0200122213002"" />",,"0","-1","0","291301888","0",T,T,1,http://mw2.google.com/mw-earth-vectordb/gallery_layers/icons/earthquakes.png,337.92,0,"3.3",,22.40 km (13.92 mi),,"26",359.64334
"MULTIPOINT ((20.697985509008 43.7969460514142))","M 3.3, Trgoviste","<img style=""display:none"" width=""1"" height=""1"" src=""http://www.google.com/maps/gen_204?ct=google_earth:popup&oi=earthquakes._._._.f36380cd32f29d90_xx&cad=lat:43.797,lon:20.698,quad:020012221302"" />",,"0","-1","0","291301888","0",T,T,1,http://mw2.google.com/mw-earth-vectordb/gallery_layers/icons/earthquakes.png,337.92,0,"3.3",,10.00 km (6.21 mi),,"27",359.79098
"MULTIPOINT ((20.4459823784583 43.7509509952532))","M 3.3, Petnica","<img style=""display:none"" width=""1"" height=""1"" src=""http://www.google.com/maps/gen_204?ct=google_earth:popup&oi=earthquakes._._._.8fc512e2c79fcbbb_xx&cad=lat:43.751,lon:20.446,quad:0200122213001"" />",,"0","-1","0","291301888","0",T,T,1,http://mw2.google.com/mw-earth-vectordb/gallery_layers/icons/earthquakes.png,337.92,0,"3.3",,22.20 km (13.79 mi),,"28",359.61689
"MULTIPOINT ((20.4709816853867 43.7299503488475))","M 3.5, Dedevci_4","<img style=""display:none"" width=""1"" height=""1"" src=""http://www.google.com/maps/gen_204?ct=google_earth:popup&oi=earthquakes._._._.eb6e73a00fd4842c_xx&cad=lat:43.73,lon:20.471,quad:0200122213001"" />",,"0","-1","0","291301888","0",T,T,1,http://mw2.google.com/mw-earth-vectordb/gallery_layers/icons/earthquakes.png,337.92,0,"3.5",,21.30 km (13.24 mi),,"29",359.63432
"MULTIPOINT ((20.7569814680298 43.6869441734056))","M 3.7, Ratina","<img style=""display:none"" width=""1"" height=""1"" src=""http://www.google.com/maps/gen_204?ct=google_earth:popup&oi=earthquakes._._._.1933aaa5b3b67d8f_xx&cad=lat:43.687,lon:20.757,quad:02001222133"" />",,"0","-1","0","291301888","0",T,T,1,http://mw2.google.com/mw-earth-vectordb/gallery_layers/icons/earthquakes.png,337.92,0,"3.7",,10.00 km (6.21 mi),,"30",359.83215
"MULTIPOINT ((20.5639802498208 43.6809481276562))","M 4.0, Progorelica","<img style=""display:none"" width=""1"" height=""1"" src=""http://www.google.com/maps/gen_204?ct=google_earth:popup&oi=earthquakes._._._.a97babbf53a0d21d_xx&cad=lat:43.681,lon:20.564,quad:0200122213003"" />",,"0","-1","0","291301888","0",T,T,1,http://mw2.google.com/mw-earth-vectordb/gallery_layers/icons/earthquakes.png,450.56,0,"4.0",,9.00 km (5.59 mi),,"31",359.69888
"MULTIPOINT ((20.4849800710667 43.6869497957701))","M 4.2, Pekcanica_1","<img style=""display:none"" width=""1"" height=""1"" src=""http://www.google.com/maps/gen_204?ct=google_earth:popup&oi=earthquakes._._._.6f0fa7dbed34d44c_xx&cad=lat:43.687,lon:20.485,quad:0200122213002"" />",,"0","-1","0","291301888","0",T,T,1,http://mw2.google.com/mw-earth-vectordb/gallery_layers/icons/earthquakes.png,450.56,0,"4.2",,24.40 km (15.16 mi),,"32",359.64428
"MULTIPOINT ((20.6199848322024 43.7899476283249))","M 4.3, Milocaj","<img style=""display:none"" width=""1"" height=""1"" src=""http://www.google.com/maps/gen_204?ct=google_earth:popup&oi=earthquakes._._._.8f2956100be957f0_xx&cad=lat:43.79,lon:20.62,quad:020012221302"" />",,"0","-1","0","291301888","0",T,T,1,http://mw2.google.com/mw-earth-vectordb/gallery_layers/icons/earthquakes.png,450.56,0,"4.3",,11.00 km (6.84 mi),,"33",359.73703
"MULTIPOINT ((20.4509807930627 43.7099506392318))","M 4.6, Pekcanica_4","<img style=""display:none"" width=""1"" height=""1"" src=""http://www.google.com/maps/gen_204?ct=google_earth:popup&oi=earthquakes._._._.b35b81ce3437c6b0_xx&cad=lat:43.71,lon:20.451,quad:0200122213001"" />",,"0","-1","0","291301888","0",T,T,1,http://mw2.google.com/mw-earth-vectordb/gallery_layers/icons/earthquakes.png,450.56,0,"4.6",,17.30 km (10.75 mi),,"34",359.62063
"MULTIPOINT ((20.4799814186359 43.7219501136359))","M 4.6, Dedevci_1","<img style=""display:none"" width=""1"" height=""1"" src=""http://www.google.com/maps/gen_204?ct=google_earth:popup&oi=earthquakes._._._.a2008bce51eb3b40_xx&cad=lat:43.722,lon:20.48,quad:020012221"" />",,"0","-1","0","291301888","0",T,T,1,http://mw2.google.com/mw-earth-vectordb/gallery_layers/icons/earthquakes.png,450.56,0,"4.6",,11.50 km (7.15 mi),,"35",359.64059
"MULTIPOINT ((20.729984208234 43.759945166256))","M 5.5, Sirca","<img style=""display:none"" width=""1"" height=""1"" src=""http://www.google.com/maps/gen_204?ct=google_earth:popup&oi=earthquakes._._._.8d68fed977d05233_xx&cad=lat:43.76,lon:20.73,quad:02001222"" />",,"0","-1","0","291301888","0",T,T,1,http://mw2.google.com/mw-earth-vectordb/gallery_layers/icons/earthquakes.png,563.2,0,"5.5",,0.90 km (0.56 mi),,"36",359.81326
