idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040409IND02;00;1963;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Просечне бруто зараде;M;Недостаје вредност - подаци не могу постојати
2403040409IND02;00;1964;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Просечне бруто зараде;M;Недостаје вредност - подаци не могу постојати
2403040409IND02;00;1965;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Просечне бруто зараде;M;Недостаје вредност - подаци не могу постојати
2403040409IND02;00;1966;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Просечне бруто зараде;M;Недостаје вредност - подаци не могу постојати
2403040409IND02;00;1967;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Просечне бруто зараде;M;Недостаје вредност - подаци не могу постојати
2403040409IND02;00;1968;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Просечне бруто зараде;M;Недостаје вредност - подаци не могу постојати
2403040409IND02;00;1969;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Просечне бруто зараде;M;Недостаје вредност - подаци не могу постојати
2403040409IND02;00;1970;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Просечне бруто зараде;M;Недостаје вредност - подаци не могу постојати
2403040409IND02;00;1971;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Просечне бруто зараде;M;Недостаје вредност - подаци не могу постојати
2403040409IND02;00;1972;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Просечне бруто зараде;M;Недостаје вредност - подаци не могу постојати
2403040409IND02;00;1973;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Просечне бруто зараде;M;Недостаје вредност - подаци не могу постојати
2403040409IND02;00;1974;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Просечне бруто зараде;M;Недостаје вредност - подаци не могу постојати
2403040409IND02;00;1975;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Просечне бруто зараде;M;Недостаје вредност - подаци не могу постојати
2403040409IND02;00;1976;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Просечне бруто зараде;M;Недостаје вредност - подаци не могу постојати
2403040409IND02;00;1977;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Просечне бруто зараде;M;Недостаје вредност - подаци не могу постојати
2403040409IND02;00;1978;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Просечне бруто зараде;M;Недостаје вредност - подаци не могу постојати
2403040409IND02;00;1979;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Просечне бруто зараде;M;Недостаје вредност - подаци не могу постојати
2403040409IND02;00;1980;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Просечне бруто зараде;M;Недостаје вредност - подаци не могу постојати
2403040409IND02;00;1981;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Просечне бруто зараде;M;Недостаје вредност - подаци не могу постојати
2403040409IND02;00;1982;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Просечне бруто зараде;M;Недостаје вредност - подаци не могу постојати
2403040409IND02;00;1983;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Просечне бруто зараде;M;Недостаје вредност - подаци не могу постојати
2403040409IND02;00;1984;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Просечне бруто зараде;M;Недостаје вредност - подаци не могу постојати
2403040409IND02;00;1985;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Просечне бруто зараде;M;Недостаје вредност - подаци не могу постојати
2403040409IND02;00;1986;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Просечне бруто зараде;M;Недостаје вредност - подаци не могу постојати
2403040409IND02;00;1987;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Просечне бруто зараде;M;Недостаје вредност - подаци не могу постојати
2403040409IND02;00;1988;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Просечне бруто зараде;M;Недостаје вредност - подаци не могу постојати
2403040409IND02;00;1989;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Просечне бруто зараде;M;Недостаје вредност - подаци не могу постојати
2403040409IND02;00;1990;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Просечне бруто зараде;M;Недостаје вредност - подаци не могу постојати
2403040409IND02;00;1991;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Просечне бруто зараде;M;Недостаје вредност - подаци не могу постојати
2403040409IND02;00;1992;RS;РЕПУБЛИКА СРБИЈА;673440;NR;број;РЗС;Просечне бруто зараде;A;Коначан податак
2403040409IND02;00;1993;RS;РЕПУБЛИКА СРБИЈА;23472;NR;број;РЗС;Просечне бруто зараде;A;Коначан податак
2403040409IND02;00;1994;RS;РЕПУБЛИКА СРБИЈА;3444;NR;број;РЗС;Просечне бруто зараде;A;Коначан податак
2403040409IND02;00;1995;RS;РЕПУБЛИКА СРБИЈА;6816;NR;број;РЗС;Просечне бруто зараде;A;Коначан податак
2403040409IND02;00;1996;RS;РЕПУБЛИКА СРБИЈА;13008;NR;број;РЗС;Просечне бруто зараде;A;Коначан податак
2403040409IND02;00;1997;RS;РЕПУБЛИКА СРБИЈА;15888;NR;број;РЗС;Просечне бруто зараде;B;Прекид временске серије
2403040409IND02;00;1998;RS;РЕПУБЛИКА СРБИЈА;20424;NR;број;РЗС;Просечне бруто зараде;A;Коначан податак
2403040409IND02;00;1999;RS;РЕПУБЛИКА СРБИЈА;23904;NR;број;РЗС;Просечне бруто зараде;A;Коначан податак
2403040409IND02;00;2000;RS;РЕПУБЛИКА СРБИЈА;45588;NR;број;РЗС;Просечне бруто зараде;A;Коначан податак
2403040409IND02;00;2001;RS;РЕПУБЛИКА СРБИЈА;104292;NR;број;РЗС;Просечне бруто зараде;D;Разлика у дефиницији
2403040409IND02;00;2002;RS;РЕПУБЛИКА СРБИЈА;159120;NR;број;РЗС;Просечне бруто зараде;A;Коначан податак
2403040409IND02;00;2003;RS;РЕПУБЛИКА СРБИЈА;199344;NR;број;РЗС;Просечне бруто зараде;A;Коначан податак
2403040409IND02;00;2004;RS;РЕПУБЛИКА СРБИЈА;246660;NR;број;РЗС;Просечне бруто зараде;A;Коначан податак
2403040409IND02;00;2005;RS;РЕПУБЛИКА СРБИЈА;306168;NR;број;РЗС;Просечне бруто зараде;A;Коначан податак
2403040409IND02;00;2006;RS;РЕПУБЛИКА СРБИЈА;380940;NR;број;РЗС;Просечне бруто зараде;A;Коначан податак
2403040409IND02;00;2007;RS;РЕПУБЛИКА СРБИЈА;464928;NR;број;РЗС;Просечне бруто зараде;A;Коначан податак
2403040409IND02;00;2008;RS;РЕПУБЛИКА СРБИЈА;548088;NR;број;РЗС;Просечне бруто зараде;A;Коначан податак
2403040409IND02;00;2009;RS;РЕПУБЛИКА СРБИЈА;529764;NR;број;РЗС;Просечне бруто зараде;B;Прекид временске серије
2403040409IND02;00;2010;RS;РЕПУБЛИКА СРБИЈА;569400;NR;број;РЗС;Просечне бруто зараде;A;Коначан податак
2403040409IND02;00;2011;RS;РЕПУБЛИКА СРБИЈА;632796;NR;број;РЗС;Просечне бруто зараде;A;Коначан податак
2403040409IND02;00;2012;RS;РЕПУБЛИКА СРБИЈА;689160;NR;број;РЗС;Просечне бруто зараде;A;Коначан податак
2403040409IND02;00;2013;RS;РЕПУБЛИКА СРБИЈА;728496;NR;број;РЗС;Просечне бруто зараде;A;Коначан податак
2403040409IND02;00;2014;RS;РЕПУБЛИКА СРБИЈА;737112;NR;број;РЗС;Просечне бруто зараде;A;Коначан податак
2403040409IND02;00;2015;RS;РЕПУБЛИКА СРБИЈА;733740;NR;број;РЗС;Просечне бруто зараде;A;Коначан податак
2403040409IND02;00;2016;RS;РЕПУБЛИКА СРБИЈА;761688;NR;број;РЗС;Просечне бруто зараде;A;Коначан податак
2403040409IND02;00;2017;RS;РЕПУБЛИКА СРБИЈА;791712;NR;број;РЗС;Просечне бруто зараде;A;Коначан податак
2403040409IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;823548;NR;број;РЗС;Просечне бруто зараде;B;Прекид временске серије
2403040409IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;909768;NR;број;РЗС;Просечне бруто зараде;A;Коначан податак
2403040409IND02;00;2020;RS;РЕПУБЛИКА СРБИЈА;995808;NR;број;РЗС;Просечне бруто зараде;A;Коначан податак
2403040409IND02;00;2021;RS;РЕПУБЛИКА СРБИЈА;1089408;NR;број;РЗС;Просечне бруто зараде;A;Коначан податак
2403040409IND02;00;2022;RS;РЕПУБЛИКА СРБИЈА;1239792;NR;број;РЗС;Просечне бруто зараде;A;Коначан податак
2403040409IND02;00;2023;RS;РЕПУБЛИКА СРБИЈА;1423188;NR;број;РЗС;Просечне бруто зараде;A;Коначан податак
