idindikator;IDTer;nTer;IDKoristStana;nKoristStana;IDSvojinaStana;nSvojinaStana;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
05080104IND01;70017;Александровац;0;Укупно;0;Станови укупно;7945;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70017;Александровац;1;Власништво;0;Станови укупно;7513;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70017;Александровац;2;Закуп;0;Станови укупно;27;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70017;Александровац;3;Подстанарство;0;Станови укупно;152;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70017;Александровац;4;Сродство;0;Станови укупно;252;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70017;Александровац;5;Остало;0;Станови укупно;1;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70017;Александровац;0;Укупно;1;Приватна својина 1 лица;7767;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70017;Александровац;1;Власништво;1;Приватна својина 1 лица;7402;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70017;Александровац;2;Закуп;1;Приватна својина 1 лица;5;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70017;Александровац;3;Подстанарство;1;Приватна својина 1 лица;131;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70017;Александровац;4;Сродство;1;Приватна својина 1 лица;229;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70017;Александровац;5;Остало;1;Приватна својина 1 лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70017;Александровац;0;Укупно;2;Приватна својина 2 или више лица;128;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70017;Александровац;1;Власништво;2;Приватна својина 2 или више лица;111;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70017;Александровац;2;Закуп;2;Приватна својина 2 или више лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70017;Александровац;3;Подстанарство;2;Приватна својина 2 или више лица;3;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70017;Александровац;4;Сродство;2;Приватна својина 2 или више лица;14;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70017;Александровац;5;Остало;2;Приватна својина 2 или више лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70017;Александровац;0;Укупно;3;Јавна (државна) својина;26;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70017;Александровац;1;Власништво;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70017;Александровац;2;Закуп;3;Јавна (државна) својина;11;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70017;Александровац;3;Подстанарство;3;Јавна (државна) својина;15;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70017;Александровац;4;Сродство;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70017;Александровац;5;Остало;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70017;Александровац;0;Укупно;4;Остали облици;23;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70017;Александровац;1;Власништво;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70017;Александровац;2;Закуп;4;Остали облици;11;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70017;Александровац;3;Подстанарство;4;Остали облици;3;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70017;Александровац;4;Сродство;4;Остали облици;9;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70017;Александровац;5;Остало;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70025;Алексинац;0;Укупно;0;Станови укупно;16501;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
