idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;D;D Трошкови рада;1290691255;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;D1;D.1 Накнаде за  запослене;1294515798;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1087224093;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;D12;D.12 Социјални доприноси и давања  на терет послодавца;207291705;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;D2;D.2 Трошкови образовања и усавршавања запослених;4370477;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;D3;D.3 Остали трошкови послодавца;4538076;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;D5;D.5  Субвенције;12733095;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;D;D Трошкови рада;844802932;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;D1;D.1 Накнаде за  запослене;846797296;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;712485005;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;D12;D.12 Социјални доприноси и давања  на терет послодавца;134312291;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;D2;D.2 Трошкови образовања и усавршавања запослених;3508759;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;D3;D.3 Остали трошкови послодавца;2898625;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;D5;D.5  Субвенције;8401748;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;D;D Трошкови рада;445888324;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;D1;D.1 Накнаде за  запослене;447718502;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;374739089;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;D12;D.12 Социјални доприноси и давања  на терет послодавца;72979414;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;D2;D.2 Трошкови образовања и усавршавања запослених;861717;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;D3;D.3 Остали трошкови послодавца;1639451;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;D5;D.5  Субвенције;4331348;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D;D Трошкови рада;17006040;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D1;D.1 Накнаде за  запослене;16977301;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;14278759;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;2698542;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D2;D.2 Трошкови образовања и усавршавања запослених;20493;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D3;D.3 Остали трошкови послодавца;85605;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D5;D.5  Субвенције;77358;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D;D Трошкови рада;13580695;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D1;D.1 Накнаде за  запослене;13586925;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;11427544;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;2159381;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D2;D.2 Трошкови образовања и усавршавања запослених;16064;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D3;D.3 Остали трошкови послодавца;54824;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D5;D.5  Субвенције;77118;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D;D Трошкови рада;3425345;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D1;D.1 Накнаде за  запослене;3390376;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;2851215;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D12;D.12 Социјални доприноси и давања  на терет послодавца;539161;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D2;D.2 Трошкови образовања и усавршавања запослених;4429;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D3;D.3 Остали трошкови послодавца;30781;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;01;Пољопривредна производња, лов и пратеће услужне делатности;D5;D.5  Субвенције;240;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;02;Шумарство и сеча дрвећа;D;D Трошкови рада;4441848;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;02;Шумарство и сеча дрвећа;D1;D.1 Накнаде за  запослене;4403533;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;02;Шумарство и сеча дрвећа;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;3708243;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;02;Шумарство и сеча дрвећа;D12;D.12 Социјални доприноси и давања  на терет послодавца;695290;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;02;Шумарство и сеча дрвећа;D2;D.2 Трошкови образовања и усавршавања запослених;11317;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;02;Шумарство и сеча дрвећа;D3;D.3 Остали трошкови послодавца;26998;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;02;Шумарство и сеча дрвећа;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
