idindikator;IDBrClDom;nBrClDom;IDTer;nTer;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18020110IND01;0;Укупно;700029;Александровац;G;Градска насеља;2030;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700029;Александровац;G;Градска насеља;309;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700029;Александровац;G;Градска насеља;545;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700029;Александровац;G;Градска насеља;380;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700029;Александровац;G;Градска насеља;480;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700029;Александровац;G;Градска насеља;173;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700029;Александровац;G;Градска насеља;143;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700029;Александровац;G;Градска насеља;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700037;Бзенице;O;Остала;96;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700037;Бзенице;O;Остала;26;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700037;Бзенице;O;Остала;25;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700037;Бзенице;O;Остала;12;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700037;Бзенице;O;Остала;13;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700037;Бзенице;O;Остала;10;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700037;Бзенице;O;Остала;10;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700037;Бзенице;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700045;Боботе;O;Остала;92;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700045;Боботе;O;Остала;17;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700045;Боботе;O;Остала;21;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700045;Боботе;O;Остала;18;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700045;Боботе;O;Остала;14;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700045;Боботе;O;Остала;10;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700045;Боботе;O;Остала;12;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700045;Боботе;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700053;Ботурићи;O;Остала;65;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700053;Ботурићи;O;Остала;9;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700053;Ботурићи;O;Остала;14;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700053;Ботурићи;O;Остала;11;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700053;Ботурићи;O;Остала;11;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700053;Ботурићи;O;Остала;6;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700053;Ботурићи;O;Остала;14;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700053;Ботурићи;O;Остала;4;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700061;Братићи;O;Остала;32;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700061;Братићи;O;Остала;13;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700061;Братићи;O;Остала;9;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700061;Братићи;O;Остала;5;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700061;Братићи;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700061;Братићи;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700061;Братићи;O;Остала;1;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700061;Братићи;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
