idindikator;mes;god;IDKD08STS;nKD08STS;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0302010502IND01;01;2008;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;55.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2009;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;63.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2010;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;66;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2011;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;78.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2012;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;93.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2013;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;100.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2014;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;103.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2015;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;109.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2016;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;109.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2017;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;112.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2018;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;118.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2019;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;103.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2020;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;97.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2021;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;85.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2022;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;117.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2023;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;101.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;01;2024;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;106.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2008;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;56.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2009;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;63.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2010;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;67;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2011;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;77.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2012;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;97.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2013;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;99.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2014;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;104;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2015;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;109.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2016;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;110.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2017;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;121.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
