idindikator;IDPoljProizvod;nPoljProizvod;IDVrPod;nVrPod;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1302020101IND01;41;Говеда;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2006;1098;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2006;511;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2006;1;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2006;1;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2006;479;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2006;24;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2006;1106;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2006;3759;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2006;7360;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2006;0;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2006;1;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
