idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25010206IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;78.1;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS1;СРБИЈА – СЕВЕР;89;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS11;Београдски регион;88.6;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS110;Београдска област;88.6;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS12;Регион Војводине;89.3;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS121;Западнобачка област;88.3;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS122;Јужнобанатска област;83;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS123;Јужнобачка област;93.9;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS124;Севернобанатска област;90.7;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS125;Севернобачка област;86.6;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS126;Средњобанатска област;85.9;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS127;Сремска област;89.5;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS2;СРБИЈА – ЈУГ;66.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS21;Регион Шумадије и Западне Србије;70.6;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS211;Златиборска област;63.4;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS212;Колубарска област;73.1;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS213;Мачванска област;62.6;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS214;Моравичка област;77.6;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS215;Поморавска област;57.1;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS216;Расинска област;72.4;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS217;Рашка област;73.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS218;Шумадијска област;85.4;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS22;Регион Јужне и Источне Србије;60.8;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS221;Борска област;64.7;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS222;Браничевска област;63;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS223;Зајечарска област;80.4;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS224;Јабланичка област;64;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS225;Нишавска област;46.7;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS226;Пиротска област;70.9;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS227;Подунавска област;65;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS228;Пчињска област;60.6;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2011;RS229;Топличка област;55.7;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;80.1;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS1;СРБИЈА – СЕВЕР;91.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS11;Београдски регион;92.3;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS110;Београдска област;92.3;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS12;Регион Војводине;90.1;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS121;Западнобачка област;89.4;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS122;Јужнобанатска област;83.9;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS123;Јужнобачка област;94.7;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS124;Севернобанатска област;90.9;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS125;Севернобачка област;87.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS126;Средњобанатска област;88.4;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS127;Сремска област;89.8;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS2;СРБИЈА – ЈУГ;68.1;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
