idindikator;IDProizvod;nProizvod;IDTer;nTer;IDStarostZasada;nStarostZasada;mes;god;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
13050201IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;0;укупно;00;2017;1;Укупна површина, ha;25281;;;РЗС;Површина и просечан број стабала јабука и крушака, према старости засада;A;Коначан податак
13050201IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;0-4;0-4;00;2017;1;Укупна површина, ha;3760;;;РЗС;Површина и просечан број стабала јабука и крушака, према старости засада;A;Коначан податак
13050201IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;05-14;05-14;00;2017;1;Укупна површина, ha;5543;;;РЗС;Површина и просечан број стабала јабука и крушака, према старости засада;A;Коначан податак
13050201IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;15-24;15-24;00;2017;1;Укупна површина, ha;2315;;;РЗС;Површина и просечан број стабала јабука и крушака, према старости засада;A;Коначан податак
13050201IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;25;>=25;00;2017;1;Укупна површина, ha;13663;;;РЗС;Површина и просечан број стабала јабука и крушака, према старости засада;A;Коначан податак
13050201IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;0;укупно;00;2017;1;Укупна површина, ha;5734;;;РЗС;Површина и просечан број стабала јабука и крушака, према старости засада;A;Коначан податак
13050201IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;0-4;0-4;00;2017;1;Укупна површина, ha;1583;;;РЗС;Површина и просечан број стабала јабука и крушака, према старости засада;A;Коначан податак
13050201IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;05-14;05-14;00;2017;1;Укупна површина, ha;701;;;РЗС;Површина и просечан број стабала јабука и крушака, према старости засада;A;Коначан податак
13050201IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;15-24;15-24;00;2017;1;Укупна површина, ha;291;;;РЗС;Површина и просечан број стабала јабука и крушака, према старости засада;A;Коначан податак
13050201IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;25;>=25;00;2017;1;Укупна површина, ha;3159;;;РЗС;Површина и просечан број стабала јабука и крушака, према старости засада;A;Коначан податак
13050201IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;0;укупно;00;2017;2;Просечан број стабала / ha;1688;;;РЗС;Површина и просечан број стабала јабука и крушака, према старости засада;A;Коначан податак
13050201IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;0-4;0-4;00;2017;2;Просечан број стабала / ha;2397;;;РЗС;Површина и просечан број стабала јабука и крушака, према старости засада;A;Коначан податак
13050201IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;05-14;05-14;00;2017;2;Просечан број стабала / ha;1479;;;РЗС;Површина и просечан број стабала јабука и крушака, према старости засада;A;Коначан податак
13050201IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;15-24;15-24;00;2017;2;Просечан број стабала / ha;978;;;РЗС;Површина и просечан број стабала јабука и крушака, према старости засада;A;Коначан податак
13050201IND01;29000;Јабуке;RS;РЕПУБЛИКА СРБИЈА;25;>=25;00;2017;2;Просечан број стабала / ha;1698;;;РЗС;Површина и просечан број стабала јабука и крушака, према старости засада;A;Коначан податак
13050201IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;0;укупно;00;2017;2;Просечан број стабала / ha;1535;;;РЗС;Површина и просечан број стабала јабука и крушака, према старости засада;A;Коначан податак
13050201IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;0-4;0-4;00;2017;2;Просечан број стабала / ha;1799;;;РЗС;Површина и просечан број стабала јабука и крушака, према старости засада;A;Коначан податак
13050201IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;05-14;05-14;00;2017;2;Просечан број стабала / ha;1121;;;РЗС;Површина и просечан број стабала јабука и крушака, према старости засада;A;Коначан податак
13050201IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;15-24;15-24;00;2017;2;Просечан број стабала / ha;715;;;РЗС;Површина и просечан број стабала јабука и крушака, према старости засада;A;Коначан податак
13050201IND01;30000;Крушке;RS;РЕПУБЛИКА СРБИЈА;25;>=25;00;2017;2;Просечан број стабала / ha;1570;;;РЗС;Површина и просечан број стабала јабука и крушака, према старости засада;A;Коначан податак
