WKT,ULICA,OZNAKA,ZONA,CENAPOSATU,SMSPOSATU,VREMEOGRAN,KARAKTER,BROJMESTA,BROJMESTAZ,BROJMESTAR,REDNIBROJ
"MULTIPOLYGON (((20.9130189785406 44.0135416946269,20.91296953199 44.0135037048999,20.9129506284445 44.0135141726152,20.9125601946297 44.0132214426132,20.9125761923301 44.0132109727996,20.912526849637 44.0131700573617,20.9125035841209 44.0131826180869,20.9119605887605 44.0127774681389,20.9117951037467 44.0126714785589,20.9117282026095 44.0127164997396,20.9119909487264 44.0128833563157,20.9130826878687 44.0136979194409,20.9131263488069 44.0136476394685,20.9130029823191 44.0135511163375,20.9130189785406 44.0135416946269)))",Kneza Miloša,od ul. Karadordeve do ul. Kralja Aleksandra I Karadordevica,"0","prvi cas 55,00, drugi cas 78,00","8340",Da,Vanulicno,"50","0","2","11"
"MULTIPOLYGON (((20.9128598401055 44.0140346510268,20.9128918776097 44.013984362462,20.912838157195 44.0139560220308,20.9128730663146 44.0139298435961,20.9125972870963 44.0137273415044,20.9125478362092 44.0137618944194,20.9119396808037 44.0133128223596,20.9118146100207 44.0133923896139,20.9120134342386 44.0135550054473,20.9122994356055 44.0137197823116,20.9123415917947 44.0137061875611,20.9124156774399 44.0137177727013,20.9128598401055 44.0140346510268)))",Karadordeva,Ulaz kod SD Radnicki,"0","prvi cas 55,00, drugi cas 78,00","8340",Da,Vanulicno,"55","0","0","13"
"MULTIPOLYGON (((20.9178793753215 44.0132202581077,20.9179263006482 44.0131824584229,20.9176792687588 44.0130130273636,20.9177163031137 44.0129863624753,20.9177712972216 44.0130254605883,20.9181336184446 44.0127637668258,20.9177754125459 44.0125289020784,20.9177222402032 44.0124774363449,20.9175745554546 44.0122481829205,20.917283785895 44.0123438308055,20.9174665904381 44.0126271417509,20.9176823508161 44.0125621933965,20.9177301726262 44.0125661328411,20.9179403280182 44.0127221609768,20.9176368290332 44.0129400321584,20.9174385004371 44.0127914664229,20.9173283005564 44.0128708104176,20.9175808740181 44.0130748776965,20.917628748613 44.0130397575427,20.9178793753215 44.0132202581077)))",dr. Zorana Ðindica,Ulaz kod brojeva 19-21,"0","prvi cas 55,00, drugi cas 78,00","8340",Da,Vanulicno,"73","0","0","18"
"MULTIPOLYGON (((20.9092338529519 44.0292634772131,20.9094110638179 44.0292366045503,20.9091875761088 44.0284510483606,20.9091292613377 44.0284575601415,20.9091227920133 44.0284303113008,20.90904482361 44.0284420438909,20.9090521528211 44.0284671236564,20.9089987665618 44.0284761709217,20.9092338529519 44.0292634772131)))",Atinska,ulaz kod broja 12,"0","prvi cas 55,00, drugi cas 78,00","8340",Da,Vanulicno,"65","0","0","32"
"MULTIPOLYGON (((20.9095275119784 44.0274802482929,20.9096018652457 44.0274754947567,20.9096130322061 44.027517616812,20.9099320157893 44.0274668398711,20.9098951421551 44.027342900957,20.9096393519515 44.0273764795909,20.9096491020103 44.0274253189705,20.9095493533088 44.0274356835426,20.9095275119784 44.0274802482929)))",Vojvodanska,ulaz iz ul. Bregalnicke,"0","prvi cas 55,00, drugi cas 78,00","8340",Da,Vanulicno,"19","0","0","36"
"MULTIPOLYGON (((20.9108366764143 44.0277917569978,20.9110078077644 44.0277612638755,20.9109468839418 44.02757225613,20.9110048371319 44.0275641022286,20.9109990801821 44.027519510064,20.9109336706551 44.0275317158299,20.9108903914679 44.0273959467914,20.9107082391744 44.0274333263764,20.9107571891084 44.0275738933838,20.9107875987067 44.0276582013206,20.9108366764143 44.0277917569978)))",Vojvodanska,ulaz kod broja 7,"0","prvi cas 55,00, drugi cas 78,00","8340",Da,Vanulicno,"29","0","0","37"
"MULTIPOLYGON (((20.9110587485051 44.0306536889307,20.9109885176198 44.0303940977683,20.9111298177214 44.0303701011124,20.9110569635986 44.0300977873334,20.9111335043865 44.0300860191662,20.9111244860504 44.0300229402575,20.9110880368178 44.0300294825523,20.911068176632 44.0299046371794,20.9111137377127 44.0298967875977,20.9111086374706 44.0298392043532,20.9106725372277 44.0299078615688,20.9108912871267 44.0306880574695,20.9110587485051 44.0306536889307)))",Svetogorska,ulaz kod brojeva 7 i 11,"0","prvi cas 55,00, drugi cas 78,00","8340",Da,Vanulicno,"82","0","0","34"
"MULTIPOLYGON (((20.9110821574548 44.0275556659078,20.9111831694402 44.0275363204994,20.9112356363922 44.0277216767447,20.9114051052091 44.027694290382,20.9113336275326 44.0274644114767,20.9110777435215 44.0275046802302,20.9110821574548 44.0275556659078)))",Vojvodanska,parkiralište kod Pošte Aerodrom,"0","prvi cas 55,00, drugi cas 78,00","8340",Da,Vanulicno,"16","0","0","38"
"MULTIPOLYGON (((20.9107326857561 44.0281785648322,20.9106987125028 44.0280600431063,20.9090851748128 44.0283065974708,20.90906775289 44.0282171136347,20.9089846393006 44.0282305542626,20.9090067473418 44.0283166655693,20.9081562260771 44.0284430201884,20.9081701751339 44.0284893262656,20.9079089107041 44.0285380773527,20.9078903449053 44.0284802179479,20.9060340772184 44.0287685647616,20.9060128923818 44.028684798632,20.9059334974938 44.0286974563381,20.9059570905769 44.0287805780671,20.9054296737004 44.0288623405897,20.9054610156134 44.0289990854136,20.9079337515746 44.0286109028805,20.9079198832563 44.0285669583671,20.9081842901503 44.0285210120305,20.9081991620786 44.0285692942871,20.9091870631067 44.0284206398217,20.9107326857561 44.0281785648322)))",Atinska,ulaz kod brojeva 6 i 28,"0","prvi cas 55,00, drugi cas 78,00","8340",Da,Ulicno/Vanulicno,"321","0","0","31"
"MULTIPOLYGON (((20.9110432639665 44.0289836956125,20.9110371886517 44.0289270907308,20.9107627882959 44.0289636492992,20.9105438453835 44.0282388996524,20.9104903500607 44.0282484940307,20.9104812763749 44.0282179420587,20.9104145923828 44.0282283863989,20.91042266838 44.0282604321605,20.9103713241908 44.028269227564,20.9106031541861 44.0290534396911,20.9110432639665 44.0289836956125)))",Svetogorska,ulaz kod brojeva 1 i 3,"0","prvi cas 55,00, drugi cas 78,00","8340",Da,Vanulicno,"60","0","0","30"
"MULTIPOLYGON (((20.921872685511 44.0140342174036,20.9218431811609 44.0139874077627,20.9215502810482 44.0140779133999,20.9210801505923 44.0137209474138,20.9209424585474 44.0138244114488,20.921094071397 44.0139259393457,20.9212321329031 44.0138988197243,20.9214822135573 44.0140968915836,20.9212585512123 44.014173137926,20.921417856 44.0142944610559,20.9213715385034 44.0143242631333,20.9215488356903 44.014454874842,20.9214544141848 44.0145338267069,20.9215272220289 44.0145839699004,20.9217108598821 44.014449269261,20.9214042268948 44.0142258036795,20.9214128625772 44.0141769516789,20.921872685511 44.0140342174036)))",Save Kovacevica,ulaz kod brojeva 9 i 11,"0","prvi cas 55,00, drugi cas 78,00","8340",Da,Vanulicno,"32","0","0","25"
