idindikator;IDTer;nTer;IDJavniSEK;nJavniSEK;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2003;16612;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;00;2003;23703;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;00;2003;21288;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;00;2003;13389;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;00;2003;24317;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;00;2003;22284;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;00;2003;19923;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;00;2003;18777;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;00;2003;19266;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;00;2003;23918;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;00;2003;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;00;2003;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;00;2003;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2004;20555;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;00;2004;28744;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;00;2004;25725;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;00;2004;16636;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;00;2004;29101;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;00;2004;27962;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;00;2004;24056;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;00;2004;23127;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;00;2004;22950;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;00;2004;28277;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;00;2004;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;00;2004;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;00;2004;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2005;25514;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;00;2005;33711;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;00;2005;30589;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;00;2005;21230;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;00;2005;33894;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
