idindikator;IDTer;nTer;mes;god;IDISCEDF;nISCEDF;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;201445;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;01;Образовање;14813;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;02;Уметности и хуманистичке науке;22370;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;03;Друштвене науке, новинарство и информисање;24856;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;04;Пословање, администрација и право;41195;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;05;Природне науке, математика и статистика;11035;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;06;Информационе и комуникационе технологије (ИКТ);18236;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;07;Инжењерство, производња и грађевинарство;36742;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;6178;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;09;Здравство и социјална помоћ;8087;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;10;Услуге;17933;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2016;0;Укупно;156525;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2016;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2016;01;Образовање;10477;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2016;02;Уметности и хуманистичке науке;19034;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2016;03;Друштвене науке, новинарство и информисање;21783;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2016;04;Пословање, администрација и право;28855;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2016;05;Природне науке, математика и статистика;8789;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2016;06;Информационе и комуникационе технологије (ИКТ);14338;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2016;07;Инжењерство, производња и грађевинарство;27252;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;5199;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2016;09;Здравство и социјална помоћ;5965;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2016;10;Услуге;14833;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2016;0;Укупно;111589;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2016;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2016;01;Образовање;5311;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2016;02;Уметности и хуманистичке науке;14604;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2016;03;Друштвене науке, новинарство и информисање;17649;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2016;04;Пословање, администрација и право;20323;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
