idindikator;IDTer;nTer;mes;god;IDZahVode;nZahVode;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2000;10;Укупно захваћене површинске воде;2969;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2000;11;Укупно захваћене подземне воде;569;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;A;Коначан податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2000;12;Укупно захваћене површинске и подземне воде;3538;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2001;10;Укупно захваћене површинске воде;3139;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2001;11;Укупно захваћене подземне воде;564;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;A;Коначан податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2001;12;Укупно захваћене површинске и подземне воде;3703;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2002;10;Укупно захваћене површинске воде;2992;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2002;11;Укупно захваћене подземне воде;566;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;A;Коначан податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2002;12;Укупно захваћене површинске и подземне воде;3558;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2003;10;Укупно захваћене површинске воде;3169;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2003;11;Укупно захваћене подземне воде;549;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;A;Коначан податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2003;12;Укупно захваћене површинске и подземне воде;3718;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2004;10;Укупно захваћене површинске воде;2523;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2004;11;Укупно захваћене подземне воде;566;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;A;Коначан податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2004;12;Укупно захваћене површинске и подземне воде;3089;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2005;10;Укупно захваћене површинске воде;3635;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2005;11;Укупно захваћене подземне воде;568;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;A;Коначан податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2005;12;Укупно захваћене површинске и подземне воде;4203;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
