idindikator;mes;god;IDNivoObraz;nNivoObraz;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
05030101IND04;00;2010;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 18. године, према образовању;R;Ревидиран податак
05030101IND04;00;2010;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;29.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 18. године, према образовању;R;Ревидиран податак
05030101IND04;00;2010;3;Средње;RS;РЕПУБЛИКА СРБИЈА;5.7;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 18. године, према образовању;R;Ревидиран податак
05030101IND04;00;2010;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;0.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 18. године, према образовању;R;Ревидиран податак
05030101IND04;00;2014;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;3.2;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 18. године, према образовању;R;Ревидиран податак
05030101IND04;00;2014;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;34.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 18. године, према образовању;R;Ревидиран податак
05030101IND04;00;2014;3;Средње;RS;РЕПУБЛИКА СРБИЈА;2.8;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 18. године, према образовању;R;Ревидиран податак
05030101IND04;00;2014;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;0;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 18. године, према образовању;R;Ревидиран податак
05030101IND04;00;2019;1;Укупно;RS;РЕПУБЛИКА СРБИЈА;5.5;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 18. године, према образовању;A;Коначан податак
05030101IND04;00;2019;2;Без образовања и ниже образовање;RS;РЕПУБЛИКА СРБИЈА;62.1;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 18. године, према образовању;A;Коначан податак
05030101IND04;00;2019;3;Средње;RS;РЕПУБЛИКА СРБИЈА;10.4;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 18. године, према образовању;A;Коначан податак
05030101IND04;00;2019;4;Више и високо;RS;РЕПУБЛИКА СРБИЈА;0;PC;%;Истраживање вишеструких показатеља (MICS - Multiple Indicator Cluster Survey);Брак пре 18. године, према образовању;A;Коначан податак
