idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
100109IND12;RS;РЕПУБЛИКА СРБИЈА;00;2010;1.73;PC;%;РЗС;Истраживачи на 1000 становника;A;Коначан податак
100109IND12;RS;РЕПУБЛИКА СРБИЈА;00;2011;1.88;PC;%;РЗС;Истраживачи на 1000 становника;A;Коначан податак
100109IND12;RS;РЕПУБЛИКА СРБИЈА;00;2012;1.84;PC;%;РЗС;Истраживачи на 1000 становника;A;Коначан податак
100109IND12;RS;РЕПУБЛИКА СРБИЈА;00;2013;2.04;PC;%;РЗС;Истраживачи на 1000 становника;A;Коначан податак
100109IND12;RS;РЕПУБЛИКА СРБИЈА;00;2014;2.13;PC;%;РЗС;Истраживачи на 1000 становника;A;Коначан податак
100109IND12;RS;РЕПУБЛИКА СРБИЈА;00;2015;2.3;PC;%;РЗС;Истраживачи на 1000 становника;A;Коначан податак
100109IND12;RS;РЕПУБЛИКА СРБИЈА;00;2016;2.35;PC;%;РЗС;Истраживачи на 1000 становника;A;Коначан податак
100109IND12;RS;РЕПУБЛИКА СРБИЈА;00;2017;2.3;PC;%;РЗС;Истраживачи на 1000 становника;A;Коначан податак
100109IND12;RS;РЕПУБЛИКА СРБИЈА;00;2018;2.32;PC;%;РЗС;Истраживачи на 1000 становника;A;Коначан податак
100109IND12;RS;РЕПУБЛИКА СРБИЈА;00;2019;2.36;PC;%;РЗС;Истраживачи на 1000 становника;A;Коначан податак
100109IND12;RS;РЕПУБЛИКА СРБИЈА;00;2020;2.42;PC;%;РЗС;Истраживачи на 1000 становника;A;Коначан податак
100109IND12;RS;РЕПУБЛИКА СРБИЈА;00;2021;2.48;PC;%;РЗС;Истраживачи на 1000 становника;A;Коначан податак
100109IND12;RS;РЕПУБЛИКА СРБИЈА;00;2022;2.63;PC;%;РЗС;Истраживачи на 1000 становника;A;Коначан податак
