idindikator;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1508IND01;1;Укупно;00;2011;690;;;РЗС;Железничке станице и остала службена места;A;Коначан податак
1508IND01;2;Станице, свега;00;2011;313;;;РЗС;Железничке станице и остала службена места;A;Коначан податак
1508IND01;3;Станице, путничке;00;2011;34;;;РЗС;Железничке станице и остала службена места;A;Коначан податак
1508IND01;4;Станице, теретне;00;2011;17;;;РЗС;Железничке станице и остала службена места;A;Коначан податак
1508IND01;5;Станице, мешовите;00;2011;258;;;РЗС;Железничке станице и остала службена места;A;Коначан податак
1508IND01;6;Станице, ранжирне;00;2011;4;;;РЗС;Железничке станице и остала службена места;A;Коначан податак
1508IND01;7;Станице, претоварне;00;2011;0;;;РЗС;Железничке станице и остала службена места;A;Коначан податак
1508IND01;8;Укрснице;00;2011;44;;;РЗС;Железничке станице и остала службена места;A;Коначан податак
1508IND01;9;Распутнице;00;2011;21;;;РЗС;Железничке станице и остала службена места;A;Коначан податак
1508IND01;10;Стајалишта;00;2011;22;;;РЗС;Железничке станице и остала службена места;A;Коначан податак
1508IND01;11;Отпремништва;00;2011;9;;;РЗС;Железничке станице и остала службена места;A;Коначан податак
1508IND01;12;Товаришта;00;2011;277;;;РЗС;Железничке станице и остала службена места;A;Коначан податак
1508IND01;13;Депои;00;2011;0;;;РЗС;Железничке станице и остала службена места;A;Коначан податак
1508IND01;14;Одјавнице;00;2011;4;;;РЗС;Железничке станице и остала службена места;A;Коначан податак
