idindikator;IDTer;nTer;IDVrstaDivljaci;nVrstaDivljaci;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
13040601IND02;RS;РЕПУБЛИКА СРБИЈА;01;Јелен европски;00;2011;0;NR;број;РЗС;Унета дивљач у ловишта;A;Коначан податак
13040601IND02;RS;РЕПУБЛИКА СРБИЈА;02;Јелен лопатар;00;2011;0;NR;број;РЗС;Унета дивљач у ловишта;A;Коначан податак
13040601IND02;RS;РЕПУБЛИКА СРБИЈА;03;Срна;00;2011;6287;NR;број;РЗС;Унета дивљач у ловишта;A;Коначан податак
13040601IND02;RS;РЕПУБЛИКА СРБИЈА;04;Муфлон;00;2011;0;NR;број;РЗС;Унета дивљач у ловишта;A;Коначан податак
13040601IND02;RS;РЕПУБЛИКА СРБИЈА;05;Дивокоза;00;2011;13;NR;број;РЗС;Унета дивљач у ловишта;A;Коначан податак
13040601IND02;RS;РЕПУБЛИКА СРБИЈА;06;Дивља свиња;00;2011;1027;NR;број;РЗС;Унета дивљач у ловишта;A;Коначан податак
13040601IND02;RS;РЕПУБЛИКА СРБИЈА;07;Зец;00;2011;55175;NR;број;РЗС;Унета дивљач у ловишта;A;Коначан податак
13040601IND02;RS;РЕПУБЛИКА СРБИЈА;08;Вук;00;2011;0;NR;број;РЗС;Унета дивљач у ловишта;A;Коначан податак
13040601IND02;RS;РЕПУБЛИКА СРБИЈА;09;Шакал;00;2011;123;NR;број;РЗС;Унета дивљач у ловишта;A;Коначан податак
13040601IND02;RS;РЕПУБЛИКА СРБИЈА;10;Лисица;00;2011;1500;NR;број;РЗС;Унета дивљач у ловишта;A;Коначан податак
13040601IND02;RS;РЕПУБЛИКА СРБИЈА;11;Дивља мачка;00;2011;280;NR;број;РЗС;Унета дивљач у ловишта;A;Коначан податак
13040601IND02;RS;РЕПУБЛИКА СРБИЈА;12;Куна белица;00;2011;560;NR;број;РЗС;Унета дивљач у ловишта;A;Коначан податак
13040601IND02;RS;РЕПУБЛИКА СРБИЈА;13;Куна златица;00;2011;30;NR;број;РЗС;Унета дивљач у ловишта;A;Коначан податак
13040601IND02;RS;РЕПУБЛИКА СРБИЈА;14;Јазавац;00;2011;320;NR;број;РЗС;Унета дивљач у ловишта;A;Коначан податак
13040601IND02;RS;РЕПУБЛИКА СРБИЈА;15;Сиви пух;00;2011;0;NR;број;РЗС;Унета дивљач у ловишта;A;Коначан податак
13040601IND02;RS;РЕПУБЛИКА СРБИЈА;16;Веверица;00;2011;820;NR;број;РЗС;Унета дивљач у ловишта;A;Коначан податак
13040601IND02;RS;РЕПУБЛИКА СРБИЈА;17;Ондатра;00;2011;0;NR;број;РЗС;Унета дивљач у ловишта;A;Коначан податак
