idindikator;IDTer;nTer;mes;god;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11010705IND01;70017;Александровац;00;2016;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70017;Александровац;00;2016;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70017;Александровац;00;2016;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70025;Алексинац;00;2016;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70025;Алексинац;00;2016;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70025;Алексинац;00;2016;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70033;Аранђеловац;00;2016;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70033;Аранђеловац;00;2016;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70033;Аранђеловац;00;2016;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70041;Ариље;00;2016;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70041;Ариље;00;2016;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70041;Ариље;00;2016;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70050;Бабушница;00;2016;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70050;Бабушница;00;2016;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70050;Бабушница;00;2016;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70068;Бајина Башта;00;2016;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70068;Бајина Башта;00;2016;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70068;Бајина Башта;00;2016;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70076;Баточина;00;2016;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70076;Баточина;00;2016;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70076;Баточина;00;2016;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70084;Бела Паланка;00;2016;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70084;Бела Паланка;00;2016;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70084;Бела Паланка;00;2016;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70092;Барајево;00;2016;0;Укупно;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70092;Барајево;00;2016;1;Приватна својина;0;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70092;Барајево;00;2016;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70106;Вождовац;00;2016;0;Укупно;17;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70106;Вождовац;00;2016;1;Приватна својина;16;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70106;Вождовац;00;2016;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70114;Врачар;00;2016;0;Укупно;11;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70114;Врачар;00;2016;1;Приватна својина;10;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70114;Врачар;00;2016;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70122;Гроцка;00;2016;0;Укупно;3;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70122;Гроцка;00;2016;1;Приватна својина;2;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70122;Гроцка;00;2016;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70149;Звездара;00;2016;0;Укупно;10;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70149;Звездара;00;2016;1;Приватна својина;9;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70149;Звездара;00;2016;2;Јавна својина;1;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70157;Земун;00;2016;0;Укупно;20;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
11010705IND01;70157;Земун;00;2016;1;Приватна својина;19;NR;број;РЗС;Број предшколских установа, према облику својине;A;Коначан податак
